"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","07554790000104","S S DA SILVA ME PARAISO DAS BOLSAS","B","S","000007591","25/08/2020","26200807554790000104550010000075911971300006","26","96,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","27407866000178","FONTE NOVA DISTRIBUIDORA","B","S","000000203","30/08/2020","26200827407866000178550010000002031571193237","26","2191,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","03721769000278","MASTERBOI LTDA","B","S","000105960","02/08/2020","26200803721769000278550040001059601009192460","26","517,67"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","11744898000390","ATACADAO COMERCIO DE CARNES LTDA","B","S","736504","03/08/2020","26200811744898000390550010007365041342019726","26","2581,91"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","01687725000162","CENEP LTDA","B","S","000025490","03/08/2020","26200801687725000162550010000254901100018761","26","171,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","04771599000118","ARCOVERDE PAGUE MENOS SUPERMERCADOS LTDA ","B","S","11269","03/08/2020","26200804771599000118550010000112691010928050","26","121,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007060","04/08/2020","26200813299943000109550010000070601005392961","26","643,93"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007062","05/08/2020","26200813299943000109550010000070621005399138","26","59,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","15175740000136","MARIA JOSE B MONTEIRO ME","B","S","000004792","05/08/2020","26200815175740000136550010000047921785400004","26","275,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","10836875000181","COMERCIAL DE ALIMENTOS PESQUEIRA LTDA","B","S","7043","07/08/2020","26200810836875000181550010000070431119656353","26","2072,54"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","08633265000139","COMERCIAL DE ESTIVAS PACHECO LTDA","B","S","000010937","07/08/2020","26200808633265000139550010000109371000967950","26","1829,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","24150377000195","KARNEKEIJO LOGISTICA INTEGRADA LTDA","B","S","003928860","08/08/2020","26200824150377000195550010039288601122175287","26","873,16"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","03721769000278","MASTERBOI LTDA","B","S","000111760","09/08/2020","26200803721769000278550040001117601422280905","26","990,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","25529293000120","TAYNA NASCIMENTO DE MELO EPP","B","S","000009096","09/08/2020","26200825529293000120550010000090961209122845","26","210,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","11744898000390","ATACADAO COMERCIO DE CARNES LTDA","B","S","740398","10/08/2020","26200811744898000390550010007403981217183224","26","1088,67"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007070","10/08/2020","26200813299943000109550010000070701005418924","26","857,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007072","10/08/2020","26200813299943000109550010000070721005421679","26","62,37"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","04771599000118","ARCOVERDE PAGUE MENOS SUPERMERCADOS LTDA ","B","S","11303","10/08/2020","26200804771599000118550010000113031011016627","26","87,35"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","15175740000136","MARIA JOSE B MONTEIRO ME","B","S","000004797","12/08/2020","26200815175740000136550010000047971025400001","26","190,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","24150377000195","KARNEKEIJO LOGISTICA INTEGRADA LTDA","B","S","003935538","16/08/2020","26200824150377000195550010039355381165219629","26","780,43"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","03721769000278","MASTERBOI LTDA","B","S","000117210","16/08/2020","26200803721769000278550040001172101651351221","26","1609,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","11744898000390","ATACADAO COMERCIO DE CARNES LTDA","B","S","743660","17/08/2020","26200811744898000390550010007436601711492421","26","415,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007079","17/08/2020","26200813299943000109550010000070791005445641","26","26,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","04771599000118","ARCOVERDE PAGUE MENOS SUPERMERCADOS LTDA ","B","S","11329","17/08/2020","26200804771599000118550010000113291011082081","26","163,38"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","15175740000136","MARIA JOSE B MONTEIRO ME","B","S","000004804","19/08/2020","26200815175740000136550010000048041076600004","26","556,95"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","10836875000181","COMERCIAL DE ALIMENTOS PESQUEIRA LTDA","B","S","7065","21/08/2020","26200810836875000181550010000070651199234172","26","2196,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","08633265000139","COMERCIAL DE ESTIVAS PACHECO LTDA","B","S","000010965","21/08/2020","26200808633265000139550010000109651000977764","26","1868,72"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","11744898000390","ATACADAO COMERCIO DE CARNES LTDA","B","S","746931","24/08/2020","26200811744898000390550010007469311205831774","26","2351,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007083","24/08/2020","26200813299943000109550010000070831005472668","26","1006,98"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","37468943000153","MATHEUS MARTINS ALVES DA SILVA","B","S","000000005","24/08/2020","26200837468943000153550010000000051000000224","26","234,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","04771599000118","ARCOVERDE PAGUE MENOS SUPERMERCADOS LTDA ","B","S","11350","24/08/2020","26200804771599000118550010000113501011148493","26","185,33"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","06015530000190","AGROINDUSTRIAL FRUTNAA LTDA","B","S","000150472","25/08/2020","26200806015530000190550010001504721100038050","26","195,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","15175740000136","MARIA JOSE B MONTEIRO ME","B","S","000004807","26/08/2020","26200815175740000136550010000048071739200000","26","170,20"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","24150377000195","KARNEKEIJO LOGISTICA INTEGRADA LTDA","B","S","003947734","30/08/2020","26200824150377000195550010039477341736677237","26","531,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","37468943000153","MATHEUS MARTINS ALVES DA SILVA","B","S","000000006","30/08/2020","26200837468943000153550010000000061000000230","26","938,83"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","09248632000143","D NASCIMENTO SILVA HORTIFRUTIGRANJEIROS","B","S","000002111","30/08/2020","26200809248632000143550010000021111024912586","26","4252,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","11744898000390","ATACADAO COMERCIO DE CARNES LTDA","B","S","750302","31/08/2020","26200811744898000390550010007503021169132176","26","1631,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","13299943000109","ESPERANCA SUPERMERCADO","B","S","000007089","31/08/2020","26200813299943000109550010000070891005503702","26","398,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","25529293000120","TAYNA NASCIMENTO DE MELO EPP","B","S","000009251","31/08/2020","26200825529293000120550010000092511048785782","26","240,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","04771599000118","ARCOVERDE PAGUE MENOS SUPERMERCADOS LTDA ","B","S","11373","31/08/2020","26200804771599000118550010000113731011222612","26","321,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.14 - Alimentação Preparada","22870780000163","GILBERTO JHONATHAN DA S GOMES ME","B","S","000000086","31/08/2020","26200822870780000163550010000000861003005900","26","2051,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.6 - Material de Expediente","14410854000150","FERREIRA DISTRIBUIDORA DE ARTIGOS ESCOLARES LTDA","B","S","000008052","31/07/2020","26200714410854000150550010000080521000251612","26","312,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.6 - Material de Expediente","69961183000299","LIVRARIA HELENO FILHO LTDA","B","S","000000612","29/07/2020","26200769961183000299550020000006121000140111","26","256,29"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.6 - Material de Expediente","24073694000155","CIL COMERCIO DE INFORMATICA LTDA","B","S","000537869","27/07/2020","26200724073694000155550010005378691001349815","26","1896,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.6 - Material de Expediente","07554790000104","S S DA SILVA ME PARAISO DAS BOLSAS","B","S","000007596","27/08/2020","26200807554790000104550010000075961728800003","26","41,14"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","447161","01/08/2020","26200808072308000316650020004471611181591709","26","93,71"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","88511","01/08/2020","26200833453075000187650010000885111287978563","26","226,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","447315","02/08/2020","26200808072308000316650020004473151314374515","26","90,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","88553","02/08/2020","26200833453075000187650010000885531147841093","26","187,14"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","62698","02/08/2020","26200832395288000137650010000626981974008876","26","203,35"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","62710","03/08/2020","26200832395288000137650010000627101944469570","26","112,81"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08822512000145","POSTO TEXACO","B","S","76640","03/08/2020","26200808822512000145650060000766401220286695","26","195,93"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","62840","03/08/2020","26200832395288000137650010000628401060850736","26","184,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","62855","03/08/2020","26200832395288000137650010000628551067981545","26","221,53"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","448019","03/08/2020","26200808072308000316650020004480191163995297","26","95,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","88808","04/08/2020","26200833453075000187650010000888081117434920","26","196,89"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","62964","04/08/2020","26200832395288000137650010000629641657743159","26","91,33"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","448592","04/08/2020","26200808072308000316650020004485921594116230","26","98,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","448191","04/08/2020","26200808072308000316650020004481911120207678","26","95,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","449199","05/08/2020","26200808072308000316650020004491991241713941","26","189,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","448648","05/08/2020","26200808072308000316650020004486461248958590","26","41,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","89172","05/08/2020","26200833453075000187650010000891721330498740","26","231,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","89270","06/08/2020","26200833453075000187650010000892701812389293","26","199,28"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","63245","06/08/2020","26200832395288000137650010000632451083546969","26","215,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","449745","07/08/2020","26200808072308000316650020004497451985651750","26","181,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","63303","07/08/2020","26200832395288000137650010000633031553768739","26","163,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","450433","08/08/2020","26200808072308000316650020004504331317556075","26","182,25"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","450756","08/08/2020","26200808072308000316650020004507561415231660","26","185,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","450934","09/08/2020","26200808072308000316650020004509341474091325","26","186,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","451118","09/08/2020","26200808072308000316650020004511181057055758","26","192,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","89695","09/08/2020","26200833453075000187650010000896951924481010","26","150,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08822512000145","POSTO TEXACO","B","S","209189","10/08/2020","26200808822512000145650020002091891370758381","26","219,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","63754","10/08/2020","26200832395288000137650010000637541317888298","26","25,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","63828","10/08/2020","26200832395288000137650010000638281976265150","26","224,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","451750","11/08/2020","26200808072308000316650020004517501320457815","26","105,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","63894","11/08/2020","26200832395288000137650010000638941558091160","26","180,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","452278","11/08/2020","26200808072308000316650020004522781924955983","26","111,77"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","03552246000164","POSTO MARACAJA","B","S","232570","11/08/2020","26200803552246000164650010002325701498887960","26","149,43"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","00462284000138","POSTO CARRETEIRO","B","S","787978","11/08/2020","26200800462284000138650010007879781705818629","26","105,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","452804","12/08/2020","26200808072308000316650020004528041950737369","26","64,05"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","00462284000138","POSTO CARRETEIRO","B","S","788185","12/08/2020","26200800462284000138650010007881851774814713","26","136,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","64065","12/08/2020","26200832395288000137650010000640651071186713","26","120,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","453089","13/08/2020","26200808072308000316650020004530891964262463","26","62,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","90285","13/08/2020","26200833453075000187650010000902851587129825","26","64,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","90308","14/08/2020","26200833453075000187650010000903081829274860","26","133,46"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","64396","14/08/2020","26200832395288000137650010000643961116994450","26","130,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","64495","14/08/2020","26200832395288000137650010000644951053940372","26","176,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","64344","14/08/2020","26200832395288000137650010000643441145986773","26","190,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","90599","15/08/2020","26200833453075000187650010000905991408218722","26","225,38"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","64524","15/08/2020","26200832395288000137650010000645241317425594","26","200,60"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","454224","15/08/2020","26200808072308000316650020004542241324083886","26","168,84"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","453859","15/08/2020","26200808072308000316650020004538591592142423","26","77,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","64739","16/08/2020","26200832395288000137650010000647391390565078","26","179,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","454606","16/08/2020","26200808072308000316650020004546061640259160","26","190,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","00462284000138","POSTO CARRETEIRO","B","S","791581","17/08/2020","26200800462284000138650010007915811587903648","26","75,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","454645","17/08/2020","26200808072308000316650020004546451501167647","26","126,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08822512000145","POSTO TEXACO","B","S","209405","17/08/2020","26200808822512000145650020002094051188212804","26","100,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","455046","17/08/2020","26200808072308000316650020004550461275101490","26","90,64"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","00462284000138","POSTO CARRETEIRO","B","S","792278","17/08/2020","26200800462284000138650010007922781253505426","26","94,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","64994","18/08/2020","26200832395288000137650010000649941087302379","26","128,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","65017","18/08/2020","26200832395288000137650010000650171885071443","26","183,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","10928767000139","POSTO ARCO IRIS","B","S","401806","18/08/2020","26200810928767000139650010004018061815465007","26","134,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","65068","19/08/2020","26200832395288000137650010000650681482129795","26","190,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","65090","19/08/2020","26200832395288000137650010000650901748923189","26","195,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","33453075000187","DJULIA D CESARES A DOS","B","S","91144","19/08/2020","26200833453075000187650010000911441178739763","26","190,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","455634","19/08/2020","26200833453075000187650010000911441178739763","26","187,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","00462284000138","POSTO CARRETEIRO","B","S","793915","20/08/2020","26200800462284000138650010007939151327613017","26","161,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","456203","20/08/2020","26200808072308000316650020004562031378996404","26","198,94"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","65223","20/08/2020","26200832395288000137650010000652231195998820","26","190,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","00462284000138","POSTO CARRETEIRO","B","S","794312","21/08/2020","26200800462284000138650010007943121736745017","26","190,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08822512000145","POSTO TEXACO","B","S","18376","21/08/2020","26200808822512000145550010000183761031343747","26","162,05"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","456698","21/08/2020","26200808072308000316650020004566981089738274","26","176,58"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","65492","21/08/2020","26200832395288000137650010000654921522013722","26","153,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","457674","23/08/2020","26200808072308000316650020004576741551314673","26","197,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","457746","23/08/2020","26200808072308000316650020004577461707005398","26","86,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","457994","23/08/2020","26200808072308000316650020004579941036300195","26","194,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","65885","24/08/2020","26200832395288000137650010000658851937405871","26","69,22"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","458566","24/08/2020","26200808072308000316650020004585661663594578","26","190,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","458109","24/08/2020","26200808072308000316650020004581091209067543","26","214,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","08072308000316","POSTO BR CRUZEIRO IV","B","S","458812","25/08/2020","26200808072308000316650020004588121888573786","26","210,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","65956","25/08/2020","26200832395288000137650010000659561082752485","26","194,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","3.1 - Combustíveis e Lubrificantes Automotivos","32395288000137","AUTO POSTO SAO MIGUEL","B","S","66055","25/08/2020","26200832395288000137650010000660551657308606","26","111,76"
