"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","08741723000153","N. N. EMBALAGENS LTDA","B","S","000000202","13/08/2020","26200808741723000153550010000002021201404089","26","19,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","12135970000183","ZULEIDE PEREIRA DA SILVA – MEI","B","S","140001865","14/08/2020","76602TD6782UTI94T039","26","220,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","99108","18/08/2020","26200808641953000140550020000991081111036757","26","32,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","10583920000133","FORTPEL COMERCIO DE DESCARTAVEIS LTDA – PE","B","S","68329","20/08/2020","26200822006201000139550000000683291100683290","26","774,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","19042877000173","LORENA LUCIA CABRAL DISTRIBUIDORA – EPP","B","S","000003055","20/08/2020","26200819042877000173550010000030551000470994","26","676,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","09120332000265","LUIZ MARINHO DE LIMA – EPP","B","S","000001378","11/08/2020","26200809120332000265550010000013781000198485","26","238,44"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","14951050000169","JASSELLI LEAL COMERCIO LTDA – EPP","B","S","000001127","12/08/2020","26200814951050000169550010000011271958741251","26","287,30"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","12338230000225","D. MARIA DA SILVA ARMARINHO","B","S","1","26/08/2020","26200812338230000225550020000000011366985901","26","358,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","12338230000225","D. MARIA DA SILVA ARMARINHO","B","S","2","26/08/2020","26200812338230000225550020000000021687803961","26","54,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","02488744000122","FIGA COMERCIAL DE PAPEIS LTDA EPP","B","S","000001207","03/08/2020","26200802488744000122550010000012071791620263","26","670,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","08741723000153","N. N. EMBALAGENS LTDA","B","S","000000202","13/08/2020","26200808741723000153550010000002021201404089","26","112,55"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA – PE","B","S","68329","20/08/2020","26200822006201000139550000000683291100683290","26","266,40"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.6 - Material de Expediente","22006201000139","FORTPEL COMERCIO DE DESCARTAVEIS LTDA – PE","B","S","69118","28/08/2020","26200822006201000139550000000691181100691187","26","1171,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.1 - Combustíveis e Lubrificantes Automotivos","31799855000158","PETROVISA COMERCIO DE COMBUSTIVEIS LTDA","S","S","326","31/08/2020","26200831799855000158550010000003261020003261","2613909","3863,71"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.10 - Material para Manutenção de Bens Móveis ","24940472000192","NR WIRELLES PRODUTOS LTDA – ME","B","S","000001409","06/08/2020","35200824940472000192550010000014091000028996","35","1633,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.10 - Material para Manutenção de Bens Móveis ","72381189001001","DELL COMPUTADORES DO BRASIL LTDA","B","S","002220383","24/08/2020","35200872381189001001550010022203831235882734","35","890,92"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.10 - Material para Manutenção de Bens Móveis ","07202892000152","OLITECH INFORMATICA E COMUNICACAO LTDA","B","S","000009509","25/08/2020","26200807202892000152550020000095091057112448","26","15,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.10 - Material para Manutenção de Bens Móveis ","33086386000155","VISA MAGAZINE","B","S","1530","25/08/2020","26200833086386000155550010000015301563123799","26","55,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.10 - Material para Manutenção de Bens Móveis ","10779833000156","MEDICAL MERCANTIL DE APARELHAGEM MEDICA LTDA","B","S","509359","14/08/2020","26200810779833000156550010005093591165856400","26","5920,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.10 - Material para Manutenção de Bens Móveis ","26211408000104","EDQUALITY DO BRAISL PRODUTOS MEDICOS E HOSPITALARES EIRELI","B","S","000000508","24/08/2020","26200826211408000104550010000005081000095081","26","17114,40"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","99108","18/08/2020","26200808641953000140550020000991081111036757","26","174,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","06975500000125","R. A. MOURA AGROPECUARIA LTDA","B","S","31458","03/08/2020","26200806975500000125550010000314581845051031","26","560,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","02221116000429","KENIO MARCIO DE CARVALHO SILVA E CIA LTDA","B","S","46754","06/08/2020","26200802221116000429550020000467541114375801","26","139,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","10583920000133","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98592","06/08/2020","26200808641953000140550020000985921117959076","26","343,48"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08121402000156","JOSE ALVES CARDOUZO","B","S","000002957","07/08/2020","26200808121402000156550010000029571425111046","26","720,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","24825566000110","RECIFE MANGUEIRAS ","B","S","000001996","07/08/2020","26200824825566000110550010000019961000120599","26","800,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","09120332000265","LUIZ MARINHO DE LIMA – EPP","B","S","000001378","11/08/2020","26200809120332000265550010000013781000198485","26","2161,56"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","14951050000169","JASSELLI LEAL COMERCIO LTDA – EPP","B","S","000001127","12/08/2020","26200814951050000169550010000011271958741251","26","114,70"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","60872306002103","SHERWIN-WILLIAMS DO BRAISL INDUSTRIA E COMERCIO LTDA","B","S","21879","12/08/2020","26200860872306002103550010000218791105195369","26","808,10"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98904","12/08/2020","26200808641953000140550020000989041110707992","26","496,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","24339020000150","FRANCISCO EDUARDO TERTO MAGALHAES ME","B","S","000001322","13/08/2020","26200824339020000150550010000013221958741250","26","153,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","22163181000100","LAZARO CEZAR DOS ANJOS VALDEVINO","B","S","000000135","13/08/2020","26200822163181000100550010000001351246817737","26","185,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","98940","13/08/2020","26200808641953000140550020000989401118793991","26","387,60"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","03580559000126","CERAMICA OLHO DÁGUA LTDA","B","S","000026695","14/08/2020","26200803580559000126550010000266951132608249","26","228,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","11694262000110","PREMOCIL INDUSTRIA E COMERCIO DE MATERIAIS PARA CONSTRUCAO LTDA","B","S","000159406","14/08/2020","26200811694262000110550010001594061132567282","26","385,12"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08121402000156","JOSE ALVES CARDOUZO","B","S","000002961","17/08/2020","26200808121402000156550010000029611615983900","26","250,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","99108","18/08/2020","26200808641953000140550020000991081111036757","26","262,75"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","99109","18/08/2020","26200808641953000140550020000991091111887916","26","448,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08641953001112","TUPAN CONSTRUCOES IND E COM LTDA","B","S","60614","19/08/2020","26200808641953001112550020000606141113911548","26","99,95"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","99138","19/08/2020","26200808641953000140550020000991381110183640","26","257,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","23207545000179","TUPAN CONSTRUCOES IND E COM LTDA","B","S","000002043","24/08/2020","26200823207545000179550010000020431250631341","26","909,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","84142504000136","JP DA SILVA EPP","B","S","000002822","25/08/2020","26200884142504000136550010000028221765361358","26","286,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","11694262000110","PREMOCIL INDUSTRIA E COMERCIO DE MATERIAIS PARA CONSTRUCAO LTDA","B","S","000160293","27/08/2020","26200811694262000110550010001602931263393528","26","328,33"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","13596165000110","RESSEG DISTRIBUIDORA LTDA","B","S","79118","28/08/2020","26200813596165000110550010000791181357474574","26","751,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","02823982000147","PEDRA BONITA MARMORES E GRANITOS LTDA","B","S","000000498","29/08/2020","26200802823982000147550010000004981958741250","26","48,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","05267928000150","GOLDMEDIC PROD MED HODP EIRELI","B","S","108848","12/08/2020","26200805267928000150550030001088481112327530","26","240,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","37026687000144","ANA ELISABETE ALEXANDRE TIMOTEO","B","S","000000009","06/08/2020","26200837026687000144550010000000091000003330","26","5724,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","01075227000169","HG COMERCIAL LTDA","B","S","000000713","07/08/2020","26200801075227000169550010000007131204104086","26","120,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","14951050000169","JASSELLI LEAL COMERCIO LTDA – EPP","B","S","000001127","12/08/2020","26200814951050000169550010000011271958741251","26","20,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","08641953000140","TUPAN CONSTRUCOES IND E COM LTDA","B","S","99108","18/08/2020","26200808641953000140550020000991081111036757","26","19,95"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","05243710000166","EDILMA KERLY SILVA","B","S","000000073","19/08/2020","26200805243710000166550010000000731201404088","26","170,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","10583920000133","TUPAN CONSTRUCOES IND E COM LTDA","B","S","99138","19/08/2020","26200808641953000140550020000991381110183640","26","31,95"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","29129818000190","JOAO PAULO TIMOTEO ALEXANDRE","B","S","000000037","19/08/2020","26200829129818000190550010000000371000010730","26","7184,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","01075227000169","HG COMERCIAL LTDA","B","S","000000724","26/08/2020","26200801075227000169550010000007241201404080","26","125,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","18223088000176","PEDRO PAULO ALEXANDRE TIMOTEO","B","S","000000009","26/08/2020","26200818223088000176550010000000091000001627","26","1808,60"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","01075227000169","HG COMERCIAL LTDA","B","S","000000725","27/08/2020","26200801075227000169550010000007251201404087","26","62,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","05562769000117","COMERCIAL IPANEMA LTDA","B","S","13846","28/08/2020","26200805562769000117550010000138461242862346","26","2290,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","37026687000144","ANA ELISABETE ALEXANDRE TIMOTEO","B","S","000000009","06/08/2020","26200837026687000144550010000000091000003330","26","840,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","08778194000162","GEOCLAYDI FELIPE GOMES COSTA","B","S","000000209","19/08/2020","26200808778194000162550010000002091958741255","26","450,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.8 - Uniformes, Tecidos e Aviamentos ","18223088000176","PEDRO PAULO ALEXANDRE TIMOTEO","B","S","000000009","26/08/2020","26200818223088000176550010000000091000001627","26","3760,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","14951050000169","JASSELLI LEAL COMERCIO LTDA – EPP","B","S","000001127","12/08/2020","26200814951050000169550010000011271958741251","26","524,10"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","12338230000225","D. MARIA DA SILVA ARMARINHO","B","S","1","26/08/2020","26200812338230000225550020000000011366985901","26","116,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","3.99 - Outras despesas com Material de Consumo","12338230000225","D. MARIA DA SILVA ARMARINHO","B","S","2","26/08/2020","26200812338230000225550020000000021687803961","26","553,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","51,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","21,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","10,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","21,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","3,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","21,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","14,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","21,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","14,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","10,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","24,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","3,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","7,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","10,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","21,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","21,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","3,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","21,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","10,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","3,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","7,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","","","","10,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.18 - Teledonia Fixa","27825984000104","ATEL DO BRASIL TELECOM LTDA","S","N","3599624","02/09/2020","","2611606","800,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.18 - Teledonia Fixa","27825984000104","ATEL DO BRASIL TELECOM LTDA","S","N","3599623","02/09/2020","","2611606","1200,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.3 - Locação de Máquinas e Equipamentos","10279299000119","RGRAPH LOC. COM. E SERV. LTDA – ME","S","N","03002","31/08/2020","","2611606","819,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.8 - Locação de Veículos Automotores","16670085090987","LOCALIZA RENT A CAR S/A","S","N","45371","24/08/2020","","2604106","1450,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.8 - Locação de Veículos Automotores","16670085090987","LOCALIZA RENT A CAR S/A","S","N","45370","24/08/2020","","2604106","1850,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.19 - Serviços Gráficos, de Encadernação e de Emolduração","10543434000191","ADV PUBLICACOES OFICIAIS LTDA ME","S","S","1313","24/08/2020","5CC1-BD25-8094-5F88","4205407","1198,24"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.20 - Serviços Judicíarios e Cartoriais","18335922000115","FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZACAO ","S","N","0012383348","24/08/2020","","2609600","1606,35"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.20 - Serviços Judicíarios e Cartoriais","18335922000115","FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZACAO ","S","N","0012383349","24/08/2020","","2609600","2853,98"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","11699781000170","GUEDESSANTANA LABORATORIO LTDA","S","S","140000178","01/09/2020","25ECT1117D0B02071207","2613909","54832,20"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.11 - Fornecimento de Alimentação","30507885000180","CHARLENE CRISTINA ALVES DA SILVA – MEI","S","S","000001154","01/09/2020","T1C0EINE1NC294TAC2E","2613909","37750,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.8 - Locação de Veículos Automotores","17471548000112","TRANSMED TRANSPORTE E LOCACAO DE VEICULOS LTDA – EPP","S","S","00001017","03/09/2020","JZXM-XCEU","2611606","12500,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","4.6 - Serviços de Profissionais de Saúde","00003356737325","ANTONIO ALMEIDA MAGALHAES NETO","S","N","","","","","3000,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.22 - Vigilância Ostensiva / Monitorada","24402663000109","BUNKER SEGURANCA E VIGILANCIA PATRIMONIAL EIRELI EPP","S","S","00000873","24/08/2020","NMEW-XEU3","2611606","17006,75"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.23 - Limpeza e Conservação","09863853000121","SOSERVI – SOCIEDADE DE SERVICOS GERAIS LTDA","S","S","000051364","28/08/2020","ATFD25148","2609600","92926,61"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","08276880000135","JVG CONTABILIDADE LTDA ME","S","S","00001575","26/08/2020","L1EB-JPSL","2611606","7413,37"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","37932559000160","CLEBSON KENNEDY SANTOS NUNES – MEI","S","S","000000002","12/08/2020","310AT0D21C31EI9D2L01","2613909","4000,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","24127434000115","RODRIGO ALMENDRA E ADVOGADOS ASSOCIADOS","S","S","00000282","26/08/2020","VYQM-XZGD","2611606","5000,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","30047360000100","EDCLEITON DE MAGALHAES TERTO - ME","S","S","000000249","30/09/2020","838U39A0B522A0619U","2613909","5000,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","4.99 - Outros Serviços de Terceiros Pessoa Física","00068018134472","JOSE ROBERTO PEREIRA LIMA","S","N","","","","","4419,36"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","S","S","2771","26/08/2020","CD9IMHR5D","2704302","7500,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","6 - Equipamento e Material Permanente","01440590000136","FRESENIUS MEDICAL CARE","B","S","001478377","07/08/2020","35200801440590000136550000014783771950544713","35","158700,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","6 - Equipamento e Material Permanente","05161212000174","VIVAX - INDUSTRIA E COMERCIO DE EQUIPAMENTOS LTDA","B","S","000036059","12/08/2020","41200805161212000174550010000360591112490787","41","69000,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","6 - Equipamento e Material Permanente","92660406002677","FRIGELAR COMERCIO E INDUSTRIA LTDA","B","S","000156961","04/08/2020","25200892660406002677550050001569611000072891","25","1615,00"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","6 - Equipamento e Material Permanente","14951050000169","JASSELLI LEAL COMERCIO LTDA – EPP","B","S","000001127","12/08/2020","26200814951050000169550010000011271958741251","26","18,40"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","6 - Equipamento e Material Permanente","11869985000102","JOAO ALEXANDRO GONCALVES ME","B","S","4397","19/08/2020","26200811869985000102550010000043971151858370","26","15600,00"
"","","6 - Equipamento e Material Permanente","","DELL COMPUTADORES DO BRASIL LTDA","B","S","002220383","","35200872381189001001550010022203831235882734","35","67080,14"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
