"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GIAN GUSTAVO VALOES DINIZ","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","8695,45","3121,08","9392,69"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GILDO FLORENCIO DE CARVALHO","3 - Administrativo","517415","02/2021","2 - Diarista","44","1159,18","0,00","0,00","440,00","422,82","272,33","1749,67"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GILSON FERREIRA DE ARAUJO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1277,16","0,00","0,00","943,04","1391,17","492,15","3119,22"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GISELE ALVES DA SILVA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1796,21","844,23","633,11","3603,78"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GIULLIANNY SHIRLEY BORGES DA SILVA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","726,04","554,29","280,44","2546,29"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GIVALDO DA SILVA NASCIMENTO","3 - Administrativo","312105","02/2021","1 - Plantonista","44","1415,33","0,00","0,00","697,17","0,00","198,47","1914,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","GRACIONE MARIA RODRIGUES","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","734,90","1367,82","516,25","3182,92"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","HAILYANA DE MELLO BEZERRA NOVAES","3 - Administrativo","410105","02/2021","2 - Diarista","44","2731,31","0,00","0,00","440,00","1850,69","935,41","4086,59"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","HAISLAN FABIANO FERRAZ FEITOZA","3 - Administrativo","411010","02/2021","2 - Diarista","44","1159,18","0,00","0,00","440,00","0,00","150,60","1448,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","HELDER RAFAEL DINIZ CARVALHO","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","2233,85","1071,88","885,87","4016,31"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","HERBERT FABRICIO FERRAZ FEITOZA","2 - Outros Profissionais da Saúde","223505","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","1485,55","413,82","3108,18"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","HIKARO VINICIUS GALVAO DANTAS","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","18491,60","6859,59","15450,33"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","HUGO LEONARDO FREIRE DE SA","2 - Outros Profissionais da Saúde","223530","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","985,55","316,82","2705,18"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","HUGO MARCILIO LACAVA DE CARVALHO","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2149,65","8814,12"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ILZA CARLA BARBOSA CAMPOS LIMA","3 - Administrativo","510205","02/2021","2 - Diarista","44","1596,45","0,00","0,00","440,00","844,23","304,76","2575,92"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","INGRYD MYRELLY ARAUJO DE OLIVEIRA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","460,46","554,29","259,48","2301,67"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ISABELLA MARIA LOPES DE OLIVEIRA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","22587,22","6941,32","19464,22"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ISAURA DANIELE FERREIRA DOS SANTOS","2 - Outros Profissionais da Saúde","223505","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","1485,55","468,58","3053,42"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ISIS MARIANA NUNES DA SILVA ","2 - Outros Profissionais da Saúde","251605","02/2021","1 - Plantonista","30","1891,21","0,00","0,00","440,00","0,00","252,20","2079,01"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ITALO DANIEL DOS SANTOS TORRES","3 - Administrativo","212410","02/2021","1 - Plantonista","44","1146,01","0,00","0,00","440,00","60,57","154,61","1491,97"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","ITALO DOUGLAS ARAUJO PEREIRA","2 - Outros Profissionais da Saúde","223405","02/2021","1 - Plantonista","30","3230,14","0,00","0,00","440,00","116,32","538,96","3247,50"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","IVANA RAFAELA SANTOS DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","876,77","0,00","0,00","827,68","574,41","255,70","2023,16"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","IZABELLA DE FERRAZ BARROS","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","440,00","844,23","318,98","2561,70"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JACILENE BARBOSA DE OLIVEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","197,75","1760,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JAIDETE SIQUEIRA ESTIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","501,01","0,00","0,00","176,00","106,10","68,75","714,36"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JAIFABIO PEREIRA LIMA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","8805,45","2606,15","10017,62"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JAIFLAVIO JAIME LIMA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2045,38","8918,39"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JAILMA OLGA DOS SANTOS SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","676,64","272,16","219,66","1981,67"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JAILSON JOSE DOS SANTOS","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2045,38","8918,39"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JAILSON VIEIRA DOS SANTOS","1 - Médico","225125","02/2021","1 - Plantonista","24","1555,84","0,00","0,00","1072,72","9335,21","2320,38","9643,39"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JANAINA DA SILVA CORDEIRO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","960,27","0,00","0,00","612,33","557,51","213,25","1916,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JANAINE DA SILVA FERREIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","542,76","0,00","0,00","190,66","114,93","74,47","773,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JANDIEVERTON PEREIRA LIMA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","19145,45","5345,38","17618,39"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JANE KATIA BARBOSA DO NASCIMENTO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","140,00","211,05","1621,48"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JANICLEIDE LIMA MONTEIRO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1085,53","0,00","0,00","733,53","432,25","213,25","2038,06"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JANILSON JOAO ALVES DE ANDRADE","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","2283,82","311,02","604,77","3242,60"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JANIRA GOMES DA SILVA SILVEIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","501,01","0,00","0,00","176,00","106,10","68,75","714,36"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JAQUELINE DA SILVA LIMA","2 - Outros Profissionais da Saúde","223505","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","985,55","345,26","2676,74"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JARDEL DA ROCHA CAMPELO","2 - Outros Profissionais da Saúde","324115","02/2021","1 - Plantonista","24","1881,14","0,00","0,00","836,06","349,02","336,87","2729,35"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JEFFERSON COSTA DE LACERDA","3 - Administrativo","782305","02/2021","1 - Plantonista","44","1818,58","0,00","0,00","440,00","500,00","316,03","2442,55"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JEFFERSON FELIPE SILVA DE LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1112,97","326,19","318,26","2373,43"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JENNIFER MIRTIE VIEIRA SOBRAL","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","900,95","323,90","292,62","2184,76"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JESSICA LUANA ALMEIDA XAVIER","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1127,28","0,00","0,00","2053,33","437,62","467,95","3150,28"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JESSICA MIKAELY ALVES DE MEDEIROS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1149,90","326,80","339,47","2389,76"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOABE JACK DE MENEZES","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2045,38","8918,39"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOANA KAROLINA MAIA SILVA","2 - Outros Profissionais da Saúde","251605","02/2021","1 - Plantonista","30","1891,21","0,00","0,00","440,00","0,00","252,20","2079,01"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOANARA GOMES DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","197,75","1760,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOAO DE CADETE BATISTA NETO","3 - Administrativo","214205","02/2021","2 - Diarista","44","2731,31","0,00","0,00","440,00","4850,69","1884,36","6137,64"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOAO PAULO DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1847,49","333,85","493,54","2940,33"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOAO PAULO DE SOUZA NASCIMENTO","3 - Administrativo","515110","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOBSON NERY FERNANDES DE LIMA","1 - Médico","225105","02/2021","1 - Plantonista","12","2745,60","0,00","0,00","819,63","7145,45","3666,61","7044,07"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOEL FELIX MORENO","3 - Administrativo","516345","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","802,75","0,00","176,74","1726,01"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JONATAN FERRAZ DE SIQUEIRA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","265,25","200,25","1929,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JONATHAN FELIPE PEREIRA","3 - Administrativo","422105","02/2021","1 - Plantonista","44","1159,18","0,00","0,00","602,83","0,00","165,26","1596,75"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOSE ALEX DE FREITAS GOIS","3 - Administrativo","516345","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOSE LUIS GUILHERME FRAGOSO CAVALCANTE","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","691,80","0,00","0,00","276,44","334,47","101,77","1200,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOSE WELDES BARROS DE ARAUJO","3 - Administrativo","515110","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","144,10","1395,90"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JOSEFA ANTAS DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1060,97","311,02","319,99","2304,53"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JULIA ALVES BEZERRA DE LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","676,64","329,62","239,49","2019,30"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JULIA FERREIRA LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","501,01","0,00","0,00","227,95","106,10","72,64","762,42"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JULIA RAIZA SOARES DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","848,97","326,19","283,38","2144,31"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JULIANA LIMA DOS ANJOS PEREIRA","3 - Administrativo","351605","02/2021","2 - Diarista","40","1159,18","0,00","0,00","440,00","0,00","150,60","1448,58"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","JULIANA TALLYTA SILVA DE LIMA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","787,65","1071,88","394,60","3061,38"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KACILDA NUNES DA SILVA","3 - Administrativo","513430","02/2021","2 - Diarista","44","1026,67","0,00","0,00","440,00","143,33","148,93","1461,07"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KAREN VITORIA PEREIRA DA SILVA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","197,75","1760,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KAREN WBERLANY NOGUEIRA DE CARVALHO","2 - Outros Profissionais da Saúde","223505","02/2021","2 - Diarista","40","1596,45","0,00","0,00","440,00","844,23","318,98","2561,70"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KARLA SUELLEN DE ARAUJO SOUZA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2694,83","8268,94"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KARLA TATIANNE DE CARVALHO SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","960,27","0,00","0,00","575,40","616,16","228,21","1923,62"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KARLOS MAGNO CARVALHO LEAO","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","22150,72","6803,82","19165,22"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KATHYA JANYNE SILVA PIRES BENTO","2 - Outros Profissionais da Saúde","223810","02/2021","1 - Plantonista","30","567,36","0,00","0,00","132,00","0,00","63,83","635,53"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KELIA REJANE GONCALVES RODRIGUES","2 - Outros Profissionais da Saúde","223405","02/2021","2 - Diarista","30","2697,32","0,00","0,00","440,00","1248,97","712,78","3673,51"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KESSIA CRISTINA MEDEIROS DOS SANTOS","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1159,03","1071,88","522,29","3305,07"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","KICILA REJANE DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1073,28","311,59","322,39","2315,01"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LAIS GABRIELLE DUARTE VALOES","3 - Administrativo","411010","02/2021","2 - Diarista","44","1159,18","0,00","0,00","440,00","115,91","161,03","1554,06"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LARA RAFAELA SILVA SA","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","463,92","0,00","0,00","212,55","166,29","63,89","778,87"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LARISSA FERNANDA PEREIRA DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","682,79","149,80","209,21","1875,91"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LARISSA GOMES DOS SANTOS PEREIRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1073,28","323,90","324,67","2325,04"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LARISSA REBECA OLIVEIRA SILVA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","184,75","1773,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LAYNARA FERNANDA NOGUEIRA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","184,75","1773,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LEOSRANNY DA SILVA GUERRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","334,01","0,00","0,00","117,33","70,74","45,83","476,25"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LETICIA MAGALHAES TERTO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1002,02","0,00","0,00","440,00","515,76","192,74","1765,04"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LILIAN FERNANDA HENRIQUES RABELO","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","1863,99","1071,88","762,52","3769,80"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LINDAILZA FERNANDES NUNES DE LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","198,65","204,75","1686,43"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LUAN MATEUS SALVADOR SILVA","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","7145,45","2149,65","8814,12"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LUCIMAR SOARES DOS SANTOS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","542,76","0,00","0,00","190,66","114,93","74,47","773,88"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LUISA KAYANE DA SILVA BEZERRA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1598,54","311,02","422,87","2739,22"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","LUIZ EDUARDO TORRES DE BARROS ANGELIM","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","9333,80","2751,45","10400,67"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MAIANE ALVES DE BARROS","1 - Médico","225125","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1072,72","17395,45","4968,40","16245,37"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MAIZA KELLY MARTINS ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","265,25","213,25","1916,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MANOEL FERREIRA DA CRUZ JUNIOR","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","265,25","213,25","1916,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARCELO ANTONIO ALVES E VASCONCELOS","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","1162,48","554,29","361,61","2901,56"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARCELO APARECIDO DA ROCHA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","1073,28","265,25","286,54","2304,52"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARCIA FABIANA PEREIRA DE LIMA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","2047,18","265,25","458,93","3106,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARCIA RODRIGUES DOS SANTOS","3 - Administrativo","516345","02/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","28,58","146,67","1421,91"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARCIANO FEITOSA DA SILVA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","2532,75","265,25","646,42","3404,11"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARCIELE BEZERRA DA SILVA REIS","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1043,78","0,00","0,00","867,06","385,24","242,82","2053,26"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARCOS ADRIANO DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","325,70","231,70","1958,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARCOS LUIZ DA SILVA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","848,97","201,02","260,10","2042,42"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA ADRICE PEREIRA DE SOUZA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","767,62","311,59","265,54","2066,20"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA ALDILENE DOS SANTOS VIANA ","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","612,33","265,25","200,25","1929,86"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA CINTIA DOS SANTOS MOURA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","184,75","1773,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA DA PENHA GONCALVES SOUZA","2 - Outros Profissionais da Saúde","322205","02/2021","1 - Plantonista","44","1252,53","0,00","0,00","440,00","265,25","197,75","1760,03"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA DANIELLY ALVES DE VASCONCELOS","2 - Outros Profissionais da Saúde","223605","02/2021","1 - Plantonista","30","1546,40","0,00","0,00","2381,35","554,29","745,68","3736,36"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA DO CARMO BEZERRA DOS NASCIMENTO","3 - Administrativo","516345","02/2021","1 - Plantonista","44","990,00","0,00","0,00","531,70","0,00","140,25","1381,45"
"10583920001105","HOSPITAL EDUARDO CAMPOS (HOSPITAL DO SERTÃO)","","MARIA DO SOCORRO BARROS DA SILVA","2 - Outros Profissionais da Saúde","223505","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","2209,41","1071,88","877,72","4000,02"
