"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IANI DINIZ MENEZES","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","0,00","1992,52","0,00","0,00","0,00","1992,52","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IGOR RODRIGUES DE ALCANTARA","3 - Administrativo","5143-20","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","200,00","136,08","1317,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ILKA LIDIANE BASTOS GONCALVES","1 - Médico","2252-50","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","4918,10","5845,45","3314,48","10194,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRAILDO DE OLIVEIRA SILVA","3 - Administrativo","3121-05","11/2020","2 - Diarista","44","1568,60","0,00","0,00","470,58","0,00","214,90","1824,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRANEIDE AMARAL DE SOUZA","2 - Outros Profissionais da Saúde","3242-05","11/2020","1 - Plantonista","44","1338,36","0,00","0,00","411,21","0,00","168,55","1581,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRANILDO FERREIRA DE ANDRADE","1 - Médico","2252-25","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","6681,74","2345,45","2889,12","8883,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IZAIAS ANGELINO MARTINS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","308,69","630,47","0,00","169,01","1815,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAIFLAVIO JAIME LIRA","1 - Médico","1312-10","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","209,00","19463,60","5195,35","17222,85"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAILSON BRITO DOS SANTOS","3 - Administrativo","7257-05","11/2020","2 - Diarista","44","1568,60","0,00","0,00","209,00","270,98","245,66","1802,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAILSON DA PAIXAO RAMOS","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","1684,63","7588,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANDSON MORAIS BENIZ","1 - Médico","2251-25","11/2020","1 - Plantonista","24","0,00","0,00","0,00","6,15","0,00","6,15","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANETE CARLA DA SILVA","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","372,88","0,00","111,92","1305,96"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANIEL DE ANDRADE BEZERRA","2 - Outros Profissionais da Saúde","5174-15","11/2020","1 - Plantonista","44","1045,00","0,00","156,76","257,62","0,00","118,08","1341,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAQUELINE OLIVEIRA DA SILVA SANTOS","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","905,67","0,00","0,00","445,57","0,00","142,78","1208,46"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOAO PAULO BEZERRA NUNES","3 - Administrativo","3121-05","11/2020","2 - Diarista","44","1568,60","0,00","0,00","470,58","0,00","214,90","1824,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOAO VIANEZ LAURINDO","2 - Outros Profissionais da Saúde","3226-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","376,18","0,00","128,75","1292,43"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOCELMA ATANAZIO DA SILVA","2 - Outros Profissionais da Saúde","3226-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","306,24","0,00","140,88","1210,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JORGE LUIZ LUCENA LEITE","1 - Médico","2251-24","11/2020","1 - Plantonista","24","2104,96","0,00","0,00","5349,64","2063,60","2164,18","7354,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE AILTON DE SOUSA SILVA","3 - Administrativo","3121-05","11/2020","1 - Plantonista","44","1568,60","0,00","0,00","641,70","0,00","233,92","1976,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE ALVES BARBOSA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","156,76","790,40","0,00","183,40","1808,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE CRISTOVAO VALDEMAR SOUZA","2 - Outros Profissionais da Saúde","2235-05","11/2020","2 - Diarista","40","2055,94","0,00","0,00","209,00","2055,96","633,81","3687,09"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE EDNALDO GOMES DE QUEIROZ","3 - Administrativo","7823-20","11/2020","1 - Plantonista","44","1305,53","0,00","0,00","750,57","0,00","195,47","1860,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE ESTRELA DANTAS NETO","2 - Outros Profissionais da Saúde","5151-10","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","433,92","0,00","129,57","1349,35"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE IAGO SIMOES FERREIRA","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","3799,92","5845,45","2542,13","9848,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE JAEUDES DOS SANTOS","3 - Administrativo","4141-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","0,00","546,00","171,21","1419,79"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE NEIDSON DE BRITO SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","454,30","736,87","0,00","178,58","2057,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE NILTON CIRINO FEITOSA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","879,04","0,00","178,38","1745,66"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE OLIMPIO FERREIRA LEITE","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE PEKS RAMOS","3 - Administrativo","3121-05","11/2020","1 - Plantonista","44","0,00","2777,45","0,00","0,00","0,00","2777,45","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE TADEU DE LIMA SIQUEIRA","3 - Administrativo","3121-05","11/2020","2 - Diarista","44","1568,60","0,00","351,55","470,58","0,00","214,90","2175,83"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEAN JAMESON COSTA DE LACERDA","3 - Administrativo","7823-20","11/2020","1 - Plantonista","44","696,28","0,00","0,00","1258,94","0,00","197,01","1758,21"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEFA IRANIR PEREIRA QUEIROZ","3 - Administrativo","5132-20","11/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEFA PATRICIA SILVA","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","458,42","0,00","109,49","1393,93"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSELI PEREIRA BARBOZA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","0,00","625,53","0,00","178,26","2043,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSELMA DO NASCIMENTO DE LUNAS","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","870,83","0,00","104,50","174,17","0,00","78,37","1071,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSELMA PEREIRA DA SILVA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","219,69","0,00","176,04","1088,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIANE DANTAS BONFIM","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1064,30","0,00","440,72","828,95","0,00","156,31","2177,66"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIANO DE SOUZA SIMOES","2 - Outros Profissionais da Saúde","5151-10","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSINALDO RODRIGUES DA SILVA","3 - Administrativo","3121-05","11/2020","2 - Diarista","44","1568,60","0,00","0,00","470,58","0,00","214,90","1824,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIVANIA NUNES BARBOSA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","638,61","0,00","156,74","1526,87"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOYCE MARIA DA GRAÇA SANTOS","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","151,29","209,00","0,00","167,25","1789,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JUCIELY BARBOZA NUNES","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JUCIMAR GOMES DOS SANTOS","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","418,00","104,50","146,29","1421,21"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JULIANA VASCONCELOS BATISTA","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","69,67","0,00","0,00","1185,86","0,00","97,31","1158,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KALLIANE VALESKA MENDES LEITE","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1908,06","0,00","0,00","856,81","104,94","318,52","2551,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KARLA ANIELY FERREIRA NUNES","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","0,00","739,79","0,00","221,63","2114,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KATIA GELAINE DA SILVA BATISTA","2 - Outros Profissionais da Saúde","2235-05","11/2020","2 - Diarista","40","1908,06","0,00","0,00","209,00","400,00","289,93","2227,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KRICIA DAYANI LUCIANO PESSOA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1908,06","0,00","0,00","463,05","104,94","248,10","2227,95"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LAIS MARINA DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","11/2020","2 - Diarista","40","2055,94","0,00","0,00","521,22","1048,23","447,37","3178,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LARISSA VERAS DA SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","395,00","418,00","104,50","146,29","1816,21"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEIDIANE SILVA VERAS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","538,18","104,50","170,11","1517,57"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEONALDO DOMINGOS DE ANDRADE","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","0,00","2329,04","0,00","0,00","0,00","2329,04","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEONILDO LAURINDO DE QUEIROZ","2 - Outros Profissionais da Saúde","2212-05","11/2020","1 - Plantonista","30","3209,65","0,00","0,00","3474,73","0,00","1501,87","5182,51"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIDIANE VICENTE FERREIRA","2 - Outros Profissionais da Saúde","3242-05","11/2020","1 - Plantonista","44","1338,36","0,00","0,00","722,45","0,00","196,56","1864,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIDYANNE RODRIGUES LEITE DIAS","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","0,00","1303,10","0,00","326,40","2573,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LILIANE APARECIDA GALDINO DE OLIVEIRA","3 - Administrativo","4221-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LINO GODE DE MORAIS BRITO","3 - Administrativo","7823-20","11/2020","1 - Plantonista","44","1044,42","0,00","353,97","1042,77","0,00","193,04","2248,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIVIA LIBERAL","2 - Outros Profissionais da Saúde","2212-05","11/2020","1 - Plantonista","30","3209,65","0,00","0,00","3136,50","0,00","1402,32","4943,83"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIVIO GAUDENCIO LUCAS","3 - Administrativo","4221-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","394,42","0,00","130,39","1309,03"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LOANE MORAES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","566,67","0,00","157,32","1454,35"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LORENA SILVANIA DE LIMA BEZERRA","2 - Outros Profissionais da Saúde","2212-05","11/2020","1 - Plantonista","30","3209,65","0,00","0,00","1896,36","0,00","973,44","4132,57"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUAN MATEUS SALVADOR SILVA","1 - Médico","2251-25","11/2020","1 - Plantonista","24","274,56","23638,73","0,00","20,90","668,19","23638,73","963,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA BEZERRA DE FARIAS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","341,97","0,00","119,72","1267,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA MIRELE LOPES DA SILVA","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","129,48","1124,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA RODRIGUES DOS SANTOS","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","696,67","0,00","0,00","557,33","200,00","163,32","1290,68"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANNA RAFAELLY BESERRA LIBERAL","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","476,78","1211,39","0,00","347,13","2937,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS FERNANDO BEZERRA SOUSA","1 - Médico","2251-25","11/2020","1 - Plantonista","24","2288,00","0,00","2860,62","1139,34","7345,45","2613,66","11019,75"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS LEITE DA SILVA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","409,93","815,64","0,00","235,73","2586,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS MAIA GONCALVES DE MEDEIROS","1 - Médico","2252-70","11/2020","1 - Plantonista","24","2745,60","0,00","2288,52","6918,10","7845,45","4466,61","15331,06"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCINEIDE MARIA DE ANDRADE","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","249,84","209,00","0,00","131,08","1372,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCINEIDE MORAIS PESSOA DO NASCIMENTO","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","350,21","739,79","87,80","283,56","2490,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUIS HENRIQUE FEITOSA BRITO","3 - Administrativo","7823-20","11/2020","1 - Plantonista","44","1305,53","0,00","0,00","828,58","0,00","203,83","1930,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUIZ AUGUSTO DE OLIVEIRA CARVALHO FERREIRA","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","152,28","1150,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MAGNO ROSEMBERG GOMES RODRIGUES","2 - Outros Profissionais da Saúde","3241-15","11/2020","1 - Plantonista","24","2030,46","0,00","0,00","3936,72","0,00","1315,61","4651,57"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MANOEL GOMES DE LIMA","2 - Outros Profissionais da Saúde","5151-10","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","118,08","1184,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELA AUREA DOS SANTOS","3 - Administrativo","4221-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","163,68","1138,94"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO DE SOUSA LIMA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","518,80","0,00","145,96","1417,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO GALDINO ALVES","2 - Outros Profissionais da Saúde","5151-10","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","118,08","1184,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO NUNES ALVES DE SOUSA","1 - Médico","2252-70","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","2201,62","7071,17"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCIA LIZANIA CRUZ CANTARELLI","1 - Médico","2251-24","11/2020","1 - Plantonista","20","2745,60","0,00","0,00","209,00","2063,60","514,62","4503,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCONDES JONAS DOS SANTOS","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","118,08","1184,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARGARIDA RAMOS DE SOUZA PESSOA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","724,33","0,00","210,05","1559,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA APARECIDA DOS SANTOS SILVA","3 - Administrativo","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","345,80","0,00","130,39","1260,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA BERNADETE DE SOUSA SOARES","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA BERNADETE EPAMINONDAS DA SILVA","2 - Outros Profissionais da Saúde","3242-05","11/2020","1 - Plantonista","44","1115,30","0,00","0,00","683,18","0,00","163,36","1635,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA CELIA LINO MENDES","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA CRISTINA DOS SANTOS BARBOZA","2 - Outros Profissionais da Saúde","5211-30","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","372,88","0,00","132,82","1285,06"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DAS GRAÇAS DA SILVA LIMA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","940,50","0,00","0,00","432,06","0,00","126,66","1245,90"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE FATIMA LEITE DO AMARAL","1 - Médico","2251-33","11/2020","1 - Plantonista","20","2745,60","0,00","0,00","209,00","2063,60","932,09","4086,11"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE FATIMA SABINO DOS SANTOS","3 - Administrativo","2523-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","0,00","646,00","157,41","1533,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE LOURDES DE S. N. ALMEIDA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","330,13","0,00","163,18","1211,95"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DO CARMO LEITE ALVES","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA GORETH FELIX DE OLIVEIRA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","336,68","0,00","129,57","1252,11"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA IMACULADA GODE VASCONCELOS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","627,00","0,00","0,00","636,12","0,00","123,54","1139,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA JANAINA FERNANDES DE CARVALHO","2 - Outros Profissionais da Saúde","3242-05","11/2020","1 - Plantonista","40","0,00","2916,13","0,00","0,00","0,00","2916,13","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LISETE GONCALVES DE SIQUEIRA","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","523,93","104,50","155,82","1517,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LUCIA VERAS DA SILVA","3 - Administrativo","5135-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","714,88","0,00","165,50","1594,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LUCINEIDE PIRES LIMA","3 - Administrativo","5132-20","11/2020","1 - Plantonista","44","870,83","0,00","0,00","383,17","150,00","179,08","1224,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA MONICA FERREIRA XAVIER","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","747,51","0,00","166,54","1625,97"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA RISOCLEIDE DA SILVA BATISTA","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA RODRIGUES BEZERRA","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","0,00","200,00","117,27","1127,73"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA ROSELIA ALVES DA SILVA","3 - Administrativo","4110-30","11/2020","2 - Diarista","44","1159,18","0,00","0,00","0,00","1244,20","254,91","2148,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA SALOME BERTOZO DE QUEIROZ","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA SIDNEIA DE MELO RIBEIRO LEITE","3 - Administrativo","5143-20","11/2020","1 - Plantonista","44","731,50","0,00","0,00","836,00","0,00","140,02","1427,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA TEREZA ALVES PERAZZO LIMA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","630,57","768,51","247,45","272,99","2969,99"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARILIA GABRIELE ALCANTARA SITONIO","2 - Outros Profissionais da Saúde","2235-05","11/2020","2 - Diarista","40","2055,94","0,00","0,00","209,00","3809,08","1318,31","4755,71"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARILIA MILLENA REMIGIO DA COSTA","1 - Médico","1312-10","11/2020","1 - Plantonista","24","2745,60","0,00","0,00","7799,92","5845,45","4159,11","12231,86"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARINEI MARIA SOUZA DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","680,68","0,00","160,53","1565,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARINEIDE DA SILVA SANTOS ANCHIETA","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIO LUIS DOS SANTOS","3 - Administrativo","5211-30","11/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","131,38","1171,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARTA SILVA DOS SANTOS","2 - Outros Profissionais da Saúde","2212-05","11/2020","2 - Diarista","30","855,91","3056,96","0,00","3010,47","0,00","3643,07","3280,27"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARY KATHLEEN MARQUES XAVIER","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1064,00","0,00","0,00","1001,13","0,00","171,80","1893,33"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MATHEUS LUCAS MANSO BESERRA","3 - Administrativo","3121-05","11/2020","1 - Plantonista","44","1464,03","0,00","352,82","575,15","0,00","223,17","2168,83"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MATHEUS MOISES DE SOUSA E SILVA","3 - Administrativo","4110-05","11/2020","2 - Diarista","44","801,17","0,00","0,00","452,83","0,00","136,00","1118,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MAYARA KARINE DA SILVA MOURA","2 - Outros Profissionais da Saúde","2235-05","11/2020","1 - Plantonista","40","1596,45","0,00","453,58","1129,78","0,00","294,16","2885,65"
