"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","PIS","FGTS","GRRF","Alimentação","","","Seguro de Vida","","","Vale
Transporte","","","Auxílios","","","","Outros","","","","Total das Despesas Patronais"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FABINI GUILHERME DINIZ MELO","1 - Médico","2251-25","09/2020","0,00","718,27","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","787,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FELIPE ALVES AMARAL","1 - Médico","2251-25","09/2020","0,00","1031,27","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1100,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FELIPE CESAR LOPES DINIZ","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","19,25","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","21,26"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FERNANDO NEVES PEREIRA DA LUZ","1 - Médico","2252-25","09/2020","0,00","1766,34","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1835,60"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FLAVIA APARECIDA DE ARRUDA","2 - Outros Profissionais da Saúde","3241-15","09/2020","0,00","245,61","0,00","67,11","2,03","65,08","10,02","0,00","10,02","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","320,71"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FLAVIO ANTONIO DE ALMEIDA","3 - Administrativo","1423-40","09/2020","0,00","124,52","0,00","68,93","23,18","45,75","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","172,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANCINALDO CAMPOS FLORENTINO","3 - Administrativo","7823-05","09/2020","0,00","122,93","0,00","68,93","24,96","43,97","2,51","0,00","2,51","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANCISCA MARIA BARBOSA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","108,34","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","156,56"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","FRANKLIN AUGUSTO DE ARAUJO NUNES","1 - Médico","2251-24","09/2020","0,00","741,83","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","811,09"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GABRIELA CRUZ CANTARELLI","1 - Médico","2252-50","09/2020","0,00","1031,27","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1100,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERALDO HENRIQUE DOS SANTOS","2 - Outros Profissionais da Saúde","5151-10","09/2020","0,00","165,44","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","213,66"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERLANDIA MOREIRA E SILVA LEITE","2 - Outros Profissionais da Saúde","3242-05","09/2020","0,00","151,47","0,00","67,11","25,88","41,23","2,01","0,00","2,01","0,00","0,00","0,00","57,00","0,00","57,00","AUX CRECHE","0,00","0,00","0,00","","251,71"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERLANE DAYANA DA SILVA QUIDUTE","3 - Administrativo","4110-05","09/2020","0,00","106,34","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","156,38"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERSIVANDA DA SILVA MARQUES","3 - Administrativo","5135-05","09/2020","0,00","109,07","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","178,19"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GERSON GOMES BARROS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","183,50","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","231,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GESSICA SOUZA MUCKE DE CARVALHO","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","131,96","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","246,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GILVANEI JOSE VENANCIO DA SILVA","1 - Médico","2252-25","09/2020","0,00","741,83","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","811,09"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GIVANETE ALVES GOMES","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","170,53","0,00","67,11","2,62","64,49","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","236,70"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLACIENE FERREIRA DO NASCIMENTO","3 - Administrativo","5135-05","09/2020","0,00","100,33","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLAUBER DE SOUSA BARBOZA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","155,40","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","203,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GLEYDSON GUSTAVO DE MORAIS VERAS","3 - Administrativo","5174-15","09/2020","0,00","126,03","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","174,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GRACIETE DANIELE DA SILVA","2 - Outros Profissionais da Saúde","2516-05","09/2020","0,00","172,96","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","174,97"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GUSTAVO HENRIQUE LOPES SIMIAO","3 - Administrativo","4110-05","09/2020","0,00","100,32","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","148,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","GUSTAVO VINICIUS MARINHO SILVA","3 - Administrativo","4110-05","09/2020","0,00","4,25","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","6,26"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HANNY PAULA TUNU DA SILVA COSTA  E SOUZA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","310,24","0,00","67,11","2,86","64,25","1,68","0,00","1,68","0,00","0,00","0,00","103,28","0,00","103,28","AUX CRECHE","0,00","0,00","0,00","","479,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HELDER RAFAEL GERMANO DA SILVA","3 - Administrativo","4110-05","09/2020","0,00","100,32","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HELENICE FERREIRA SIMOES","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","105,14","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","153,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","HILDA ANGELO DA SILVA","3 - Administrativo","5143-20","09/2020","0,00","111,26","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","159,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IADLEY MAIARA DE MEDEIROS PAIVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","110,81","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","225,14"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IANEER AMANDA AMARAL SILVA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","175,13","0,00","67,11","1,27","65,84","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","242,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IANI DINIZ MENEZES","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","121,29","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","235,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IGOR RODRIGUES DE ALCANTARA","3 - Administrativo","5143-20","09/2020","0,00","116,33","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","166,37"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ILKA LIDIANE BASTOS GONCALVES","1 - Médico","2252-50","09/2020","0,00","1061,82","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1131,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRAILDO DE OLIVEIRA SILVA","3 - Administrativo","3121-05","09/2020","0,00","177,11","0,00","68,93","31,38","37,55","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","216,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRANEIDE AMARAL DE SOUZA","2 - Outros Profissionais da Saúde","3242-05","09/2020","0,00","171,72","0,00","67,11","26,77","40,34","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","214,07"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRANILDO FERREIRA DE ANDRADE","1 - Médico","2252-25","09/2020","0,00","273,46","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","342,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IZAIAS ANGELINO MARTINS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","152,30","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","300,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAIFLAVIO JAIME LIRA","1 - Médico","1312-10","09/2020","0,00","1915,85","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1985,11"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAILSON BRITO DOS SANTOS","3 - Administrativo","7257-05","09/2020","0,00","177,87","0,00","67,11","31,37","35,74","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","215,62"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAILSON DA PAIXAO RAMOS","1 - Médico","2251-25","09/2020","0,00","751,27","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","820,53"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANDSON MORAIS BENIZ","1 - Médico","2251-25","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","4,90"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANETE CARLA DA SILVA","3 - Administrativo","5135-05","09/2020","0,00","126,03","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","195,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANIEL DE ANDRADE BEZERRA","2 - Outros Profissionais da Saúde","5174-15","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAQUELINE OLIVEIRA DA SILVA SANTOS","3 - Administrativo","5135-05","09/2020","0,00","100,32","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOAO PAULO BEZERRA NUNES","3 - Administrativo","3121-05","09/2020","0,00","193,58","0,00","68,93","43,93","25,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","220,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOAO VIANEZ LAURINDO","2 - Outros Profissionais da Saúde","3226-05","09/2020","0,00","151,27","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","199,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOCELMA ATANAZIO DA SILVA","2 - Outros Profissionais da Saúde","3226-05","09/2020","0,00","101,79","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JORGE LUIZ LUCENA LEITE","1 - Médico","2251-24","09/2020","0,00","753,04","0,00","67,11","2,65","64,46","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","822,40"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE AILTON DE SOUSA SILVA","3 - Administrativo","3121-05","09/2020","0,00","204,75","0,00","68,93","47,06","21,87","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","228,63"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE ALVES BARBOSA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE CRISTOVAO VALDEMAR SOUZA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","265,40","0,00","67,11","2,86","64,25","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","331,33"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE EDNALDO GOMES DE QUEIROZ","3 - Administrativo","7823-20","09/2020","0,00","177,34","0,00","67,11","26,11","41,00","2,55","0,00","2,55","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","320,89"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE ESTRELA DANTAS NETO","2 - Outros Profissionais da Saúde","5151-10","09/2020","0,00","111,27","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","159,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE IAGO SIMOES FERREIRA","1 - Médico","2251-25","09/2020","0,00","1170,18","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1239,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE JAEUDES DOS SANTOS","3 - Administrativo","4141-05","09/2020","0,00","110,72","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","160,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE NEIDSON DE BRITO SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","133,88","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","282,10"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE NILTON CIRINO FEITOSA","3 - Administrativo","5143-20","09/2020","0,00","109,08","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","157,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE PEKS RAMOS","3 - Administrativo","3121-05","09/2020","0,00","188,21","0,00","67,11","36,08","31,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","221,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE ROMARIO TAVARES EVANGELISTA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","138,25","0,00","67,11","1,03","66,08","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","206,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE TADEU DE LIMA SIQUEIRA","3 - Administrativo","3121-05","09/2020","0,00","177,11","0,00","68,93","47,06","21,87","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","200,99"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEAN JAMESON COSTA DE LACERDA","3 - Administrativo","7823-20","09/2020","0,00","148,26","0,00","67,11","26,11","41,00","2,55","0,00","2,55","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","291,81"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEFA IRANIR PEREIRA QUEIROZ","3 - Administrativo","5132-20","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEFA PATRICIA SILVA","3 - Administrativo","5135-05","09/2020","0,00","152,30","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","64,00","0,00","64,00","AUX CRECHE","0,00","0,00","0,00","","285,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSELI PEREIRA BARBOZA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","156,57","0,00","67,11","1,59","65,52","1,68","0,00","1,68","0,00","0,00","0,00","103,28","0,00","103,28","AUX CRECHE","0,00","0,00","0,00","","327,05"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSELMA PEREIRA DA SILVA","3 - Administrativo","5143-20","09/2020","0,00","147,20","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","195,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIANE DANTAS BONFIM","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","217,37","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","283,77"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIANO DE SOUZA SIMOES","2 - Outros Profissionais da Saúde","5151-10","09/2020","0,00","124,13","0,00","67,11","11,15","55,96","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","182,10"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSINALDO RODRIGUES DA SILVA","3 - Administrativo","3121-05","09/2020","0,00","181,84","0,00","68,93","47,06","21,87","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","205,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIVANIA NUNES BARBOSA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","137,07","0,00","67,11","11,15","55,96","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","295,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JUCIELY BARBOZA NUNES","3 - Administrativo","4110-05","09/2020","0,00","100,33","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,37"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JUCIMAR GOMES DOS SANTOS","3 - Administrativo","5143-20","09/2020","0,00","125,41","0,00","67,11","13,93","53,18","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","180,60"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JULIANA SOUZA SILVA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","188,34","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","254,74"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JULIANA VASCONCELOS BATISTA","3 - Administrativo","5135-05","09/2020","0,00","100,32","0,00","67,11","0,00","67,11","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KALLIANE VALESKA MENDES LEITE","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","252,96","0,00","67,11","2,86","64,25","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","318,89"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KARLA ANIELY FERREIRA NUNES","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","186,04","0,00","67,11","2,39","64,72","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","252,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KATIA GELAINE DA SILVA BATISTA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","198,16","0,00","68,93","2,86","66,07","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","265,91"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KRICIA DAYANI LUCIANO PESSOA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","191,99","0,00","67,11","2,86","64,25","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","257,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LAIS MARINA DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","323,06","0,00","0,00","0,00","0,00","1,68","0,00","1,68","0,00","0,00","0,00","103,28","0,00","103,28","AUX CRECHE","0,00","0,00","0,00","","428,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LARISSA VERAS DA SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","139,76","0,00","67,11","18,81","48,30","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","190,07"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEIDIANE SILVA VERAS","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","102,51","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,73"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEONALDO DOMINGOS DE ANDRADE","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","136,98","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","285,20"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEONILDO LAURINDO DE QUEIROZ","2 - Outros Profissionais da Saúde","2212-05","09/2020","0,00","321,30","0,00","67,11","14,92","52,19","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","375,50"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIDIANE VICENTE FERREIRA","2 - Outros Profissionais da Saúde","3242-05","09/2020","0,00","150,12","0,00","67,11","26,77","40,34","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","192,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIDYANNE RODRIGUES LEITE DIAS","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","229,94","0,00","67,11","31,93","35,18","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","267,13"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LILIANE APARECIDA GALDINO DE OLIVEIRA","3 - Administrativo","4221-05","09/2020","0,00","100,32","0,00","67,11","13,94","53,17","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","155,50"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LINO GODE DE MORAIS BRITO","3 - Administrativo","7823-20","09/2020","0,00","147,93","0,00","67,11","26,11","41,00","2,55","0,00","2,55","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","291,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIVIA LIBERAL","2 - Outros Profissionais da Saúde","2212-05","09/2020","0,00","275,27","0,00","67,11","14,92","52,19","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","329,47"
