"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FILIPE WILLIAM BEZERRA PONTES","3 - Administrativo","351605","05/2021","2 - Diarista","40","773,38","0,00","0,00","128,82","201,18","98,27","1005,11"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FLAVIO FRANCISCO DA SILVA JUNIOR","2 - Outros Profissionais da Saúde","322605","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","408,00","0,00","171,22","1336,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FRANCISCO JOSE ARAUJO DE MORAIS","3 - Administrativo","422105","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","158,26","1205,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FRANCISCO KOMATI JUNIOR","2 - Outros Profissionais da Saúde","223605","05/2021","1 - Plantonista","30","2064,73","0,00","0,00","402,78","500,00","1396,44","1571,07"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","FYLLIPE FERREIRA SOARES","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","799,42","113,08","335,99","2632,45"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GABRIEL DE FREITAS CAVALCANTI","3 - Administrativo","411005","05/2021","2 - Diarista","20","516,67","0,00","0,00","105,00","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GABRIELA TEIXEIRA DE BRITO GUEDES","2 - Outros Profissionais da Saúde","223710","05/2021","2 - Diarista","44","2784,36","0,00","0,00","220,00","0,00","339,59","2664,77"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GABRIELA TENORIO GALINDO DE GODOY","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","547,74","113,08","726,78","1989,98"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GENILDO MOREIRA LEAL JUNIOR","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","659,33","0,00","878,40","880,93"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GEORGE MONTEIRO CAVALCANTI","3 - Administrativo","410105","05/2021","2 - Diarista","44","2342,79","0,00","0,00","366,85","1842,61","1642,54","2909,71"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GERCILENE FERNANDES DE ANDRADE","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","247,31","0,00","235,95","2067,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GESSICA CARLLA MATOS DE SOUSA BATISTA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1689,61","0,00","0,00","884,83","0,00","262,15","2312,29"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GÉSSICA THAIS DE SOUZA MORAIS","2 - Outros Profissionais da Saúde","223505","05/2021","2 - Diarista","40","1596,45","0,00","0,00","831,16","400,00","274,89","2552,72"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GILDEONE PEREIRA DA SILVA","3 - Administrativo","517420","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","391,97","429,00","696,27","1224,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GILSON SOUSA DA SILVA","3 - Administrativo","312105","05/2021","1 - Plantonista","44","1202,59","0,00","0,00","836,58","0,00","749,34","1289,83"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GIOVANA KARLA DA SILVA","3 - Administrativo","411005","05/2021","2 - Diarista","44","1100,00","0,00","0,00","36,67","0,00","115,80","1020,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GISELLY POLIANY DE SOUZA TAVARES","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","381,56","113,08","226,54","2324,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GRAZIELLY MONTEIRO CAVALCANTI GALINDO","1 - Médico","225124","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","659,30","5645,45","2168,64","6881,71"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","HERALDO CORDEIRO BARROS SOBRINHO","1 - Médico","225225","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","7522,27","7145,45","4312,04","13101,28"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","HOSANI GOMES DIAS","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","3789,72","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","HUGO ÁTILA ALVES DA COSTA","1 - Médico","225270","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","1894,50","5645,45","2008,88","8276,67"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","HUGO RAFAEL LEONARDO FIGUEREDO CANDIDO","2 - Outros Profissionais da Saúde","221205","05/2021","1 - Plantonista","30","3209,65","0,00","0,00","896,34","0,00","610,90","3495,09"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","HUMBERTO LUIZ CORREIA DE MEDEIROS","2 - Outros Profissionais da Saúde","223405","05/2021","1 - Plantonista","30","3209,65","0,00","0,00","330,00","0,00","487,00","3052,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","INALDA SOUZA DE SIQUEIRA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","0,00","1760,00","0,00","30,00","0,00","1790,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","INGRID CORDEIRO DE LIMA SILVA","2 - Outros Profissionais da Saúde","223505","05/2021","2 - Diarista","40","1908,06","0,00","0,00","858,22","900,00","1108,99","2557,29"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","IRES SERAFIM DE SOUZA","3 - Administrativo","517420","05/2021","2 - Diarista","44","1100,00","0,00","0,00","315,27","0,00","181,94","1233,33"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ISABELLA PASTOR DE ALMEIDA","2 - Outros Profissionais da Saúde","223505","05/2021","2 - Diarista","40","1908,06","0,00","0,00","538,43","1004,94","421,63","3029,80"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ISABELLI QUEIROZ DE SOUZA","1 - Médico","225125","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","949,70","7145,45","2661,00","8179,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","IVANALDO BEZERRA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","417,60","0,00","478,87","1038,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JACKSON BRUNO LIMA ESPINDOLA","3 - Administrativo","514310","05/2021","2 - Diarista","44","696,67","0,00","0,00","282,27","126,67","89,54","1016,07"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JACQUELINE GALDINO CAETANO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","198,48","0,00","146,42","52,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JAEL MULLER CORREA","1 - Médico","225250","05/2021","1 - Plantonista","15","2745,60","0,00","0,00","220,00","485,52","451,11","3000,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JAIRAN BARBOSA DA SILVA","2 - Outros Profissionais da Saúde","324205","05/2021","1 - Plantonista","44","1588,35","0,00","0,00","220,00","0,00","178,02","1630,33"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JAISA DINELLE BARBOSA AREIAS","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1596,45","0,00","0,00","708,81","0,00","211,95","2093,31"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JAKELINE SANTOS DELGADO FERREIRA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JAMILE DE OLIVEIRA FEITOSA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JANAINA SANTOS DO NASCIMENTO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","780,28","0,00","174,72","1705,56"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JANE CLAUDIO ARCOVERDE DE MATOS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","552,77","0,00","491,65","1161,12"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JANIELE DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1026,67","0,00","0,00","955,64","0,00","614,44","1367,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JEFFERSON CARLOS SOUZA DE ANDRADE SANTOS","3 - Administrativo","782320","05/2021","1 - Plantonista","44","1267,50","0,00","0,00","260,30","0,00","237,35","1290,45"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOÃO BOSCO BARRETO COUTO NETO","1 - Médico","225270","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","6326,28","7645,45","4224,92","12492,41"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOAO GLAUCIO DE QUEIROZ PEREIRA","3 - Administrativo","411010","05/2021","2 - Diarista","44","1179,18","0,00","0,00","124,15","2545,40","1265,00","2583,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOAO PAULO FREITAS DA SILVA","3 - Administrativo","515110","05/2021","1 - Plantonista","44","0,00","1955,27","0,00","271,27","0,00","2005,07","221,47"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOAO VEIGA LEITAO DE ALBUQUERQUE FILHO","1 - Médico","225225","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","0,00","336,36","2629,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOAQUIM MORAIS DA SILVA","3 - Administrativo","514310","05/2021","2 - Diarista","44","953,33","0,00","0,00","239,47","173,33","593,61","772,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOCELINO SIQUEIRA DOS SANTOS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","158,26","1205,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOEL FERNANDES VENTURA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","1268,41","0,00","238,44","2093,30"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOELMA FERNANDES DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","1040,90","0,00","1040,90","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOEMERSON DOS SANTOS PEREIRA","3 - Administrativo","414105","05/2021","2 - Diarista","44","1100,00","0,00","0,00","264,00","0,00","546,86","817,14"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JONATHAN MATHEUS DE LIRA SOUZA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","696,66","0,00","0,00","638,01","0,00","118,28","1216,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JONH RUAN GALDINO DA SILVA","2 - Outros Profissionais da Saúde","223605","05/2021","1 - Plantonista","30","1591,86","0,00","0,00","1196,32","159,19","331,38","2615,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JONNATHAN ANDERSON DA SILVA SANTOS","2 - Outros Profissionais da Saúde","131210","05/2021","2 - Diarista","44","2853,43","0,00","0,00","420,00","1400,00","807,19","3866,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE ADELMO DOS SANTOS","3 - Administrativo","782320","05/2021","1 - Plantonista","44","1267,50","0,00","0,00","594,99","0,00","279,31","1583,18"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE AILTON DA SILVA OLIVEIRA","3 - Administrativo","515110","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","608,00","0,00","473,37","1234,63"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE ALBERTO RIBEIRO NUNES","3 - Administrativo","521130","05/2021","2 - Diarista","44","1100,00","0,00","0,00","315,22","0,00","162,86","1252,36"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE ANTONIO SILVA","3 - Administrativo","312105","05/2021","1 - Plantonista","44","1568,60","0,00","0,00","470,58","0,00","214,08","1825,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSÉ EDSON ISIDORIO DE FRANÇA","3 - Administrativo","517420","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","997,00","429,00","302,62","2223,38"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE ERIVALDO CAVALCANTI NETO","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","0,00","0,00","112,50","987,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE EVALDO PEREIRA DAS NEVES","3 - Administrativo","515110","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","670,53","0,00","194,84","1575,69"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE EVANDRO JACINTO DA SILVA FILHO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","373,60","0,00","472,62","1000,98"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE EVANILDO BEZERRA DA SILVA","3 - Administrativo","782320","05/2021","1 - Plantonista","44","1267,50","0,00","0,00","788,47","0,00","284,88","1771,09"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE HELIO VIEIRA DE LIMA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","461,30","858,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE IVAN LEITE MARTINS","3 - Administrativo","411005","05/2021","2 - Diarista","20","516,67","0,00","0,00","105,00","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE IVAN VIDAL DE LIMA","1 - Médico","915305","05/2021","2 - Diarista","24","2745,60","0,00","0,00","4918,75","10045,47","4002,07","13707,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE JOCEILSON CRUZ DE ASSIS","1 - Médico","225124","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","11813,27","5645,60","4534,43","15670,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE JULIO DA SILVA LIMA FILHO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","271,27","0,00","485,00","886,27"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE LUCIANO BEZERRA NUNES","3 - Administrativo","514310","05/2021","2 - Diarista","44","696,67","0,00","0,00","282,27","126,67","89,54","1016,07"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE LUIZ SILVA DE SANTANA FILHO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","770,00","0,00","0,00","1016,99","0,00","166,32","1620,67"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE MENDES DA SILVA ALVES JUNIOR","2 - Outros Profissionais da Saúde","324205","05/2021","1 - Plantonista","44","1588,36","0,00","0,00","673,03","0,00","233,16","2028,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE ROMAO DE ALBUQUERQUE FILHO","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","322,54","0,00","184,30","1238,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE RONALDO DA SILVA","3 - Administrativo","514310","05/2021","1 - Plantonista","44","1026,67","0,00","0,00","344,00","200,00","475,16","1095,51"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE SAMUEL DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","1406,57","0,00","269,00","2237,57"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE SANDRO FAUSTINO DA SILVA","3 - Administrativo","782320","05/2021","2 - Diarista","44","1248,04","0,00","0,00","98,18","499,60","703,56","1142,26"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE SEVERIANO DE PAULO BEZERRA DA SILVA","1 - Médico","225125","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","3987,04","1591,77","5360,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSE WILSON FIGUEIREDO","1 - Médico","225250","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","659,30","7645,45","2718,64","8331,71"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSEFA DA COSTA ESPINDOLA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","892,81","471,19"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSEILMA FERREIRA DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","771,92","0,00","545,52","1326,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSEILTON DOS SANTOS ALBUQUERQUE","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","365,35","0,00","472,96","992,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSEMY RIBEIRO NUNES","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","154,30","1165,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSENILSON LEITE DA SILVA","3 - Administrativo","514310","05/2021","2 - Diarista","44","586,67","0,00","0,00","733,33","166,67","159,03","1327,64"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOSIVALDO BEZERRA DOS SANTOS","3 - Administrativo","514310","05/2021","2 - Diarista","44","0,00","0,00","0,00","0,00","0,00","5984,42","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JOYCE APARECIDA GALINDO","2 - Outros Profissionais da Saúde","223405","05/2021","1 - Plantonista","30","3209,65","0,00","0,00","2276,26","0,00","1104,30","4381,61"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JUCIELE SILVA DE SIQUEIRA","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","450,54","0,00","402,57","1147,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JUCILANDA SIQUEIRA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","205,33","0,00","39,07","166,26"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JUDITE GOMES GUIMARAES DE MELO","3 - Administrativo","411005","05/2021","2 - Diarista","44","1100,00","0,00","0,00","264,00","0,00","136,26","1227,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULEE HAYANNE RODRIGUES FELIX","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULIANA CARLA FERREIRA DE SOUZA MELO","3 - Administrativo","410105","05/2021","2 - Diarista","44","1367,21","0,00","0,00","220,00","420,00","245,16","1762,05"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULIANA FEITOZA DE OLIVEIRA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","371,31","0,00","167,91","1303,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULIANA SOUSA LIMA","2 - Outros Profissionais da Saúde","324205","05/2021","2 - Diarista","44","1482,46","0,00","0,00","392,78","0,00","181,92","1693,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULIANE CLEOFAS DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","487,57","832,43"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULIENNE DA SILVA BEZERRA","3 - Administrativo","521130","05/2021","2 - Diarista","44","1100,00","0,00","0,00","459,45","0,00","380,80","1178,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULIERMES ANDRE DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","154,30","1165,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULIETE MARIA DA SILVA LARANJEIRA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","488,87","0,00","168,12","1420,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULIETTE PATRICIA QUEIROZ FERREIRA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JULYANE BURGOS NUNES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","663,61","0,00","164,22","1599,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KACILENY BENTO SOARES","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","458,08","0,00","163,25","1394,83"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KAIO CEZAR DE MELO GONCALVES","3 - Administrativo","517420","05/2021","1 - Plantonista","44","770,00","0,00","0,00","721,97","429,00","201,78","1719,19"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KARINA BEZERRA MEDEIROS DE OLIVEIRA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","1331,16","113,08","434,97","3065,21"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KARINA LIMA COSTA LEITÃO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","557,44","110,00","158,61","1608,83"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KARINNE FERREIRA DE MATOS","3 - Administrativo","513505","05/2021","2 - Diarista","44","1100,00","0,00","0,00","264,00","0,00","136,26","1227,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KARLA KARELY PEREIRA DE LUCENA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","760,80","0,00","760,80","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KARLLA SIBELLY BRITO DE CARVALHO","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","154,30","1165,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KAROLLINE MICHELLE DA SILVA A SANTOS","2 - Outros Profissionais da Saúde","324205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","185,96","0,00","13,56","172,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KATIA REGINA ALVES TENORIO","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","154,30","1165,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KELVE ALVES NOBREGA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","538,46","0,00","182,96","1455,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KEYLA NOGUEIRA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1063,33","0,00","0,00","374,05","0,00","433,56","1003,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KEYLLA DE SANTANA SIQUEIRA","2 - Outros Profissionais da Saúde","223710","05/2021","2 - Diarista","44","2844,58","0,00","0,00","220,00","0,00","350,79","2713,79"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KILSE UYARA SITONIO COSTA MARTINS","2 - Outros Profissionais da Saúde","223505","05/2021","2 - Diarista","40","1908,06","0,00","0,00","518,27","400,00","694,47","2131,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","KLISNY FLAVIA FERREIRA","2 - Outros Profissionais da Saúde","251605","05/2021","1 - Plantonista","30","1919,08","0,00","0,00","286,18","0,00","710,23","1495,03"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LARISSA MARCELLE VAZ BARBOSA","1 - Médico","225125","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","9097,37","7645,45","5036,36","14452,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LAURA LAGAR SIUZA PEREIRA","3 - Administrativo","411005","05/2021","2 - Diarista","20","327,22","0,00","0,00","294,45","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LEONIDAS BARBOZA CRUZ","2 - Outros Profissionais da Saúde","223505","05/2021","2 - Diarista","40","2055,94","0,00","0,00","969,16","1266,43","682,91","3608,62"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LEONNARDO COSTA GONCALVES DE OLIVEIRA","1 - Médico","225125","05/2021","1 - Plantonista","24","2562,56","0,00","0,00","12708,20","7135,75","6862,12","15544,39"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LIDIANE LIRA DA SILVA ALBUQUERQUE","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","373,60","0,00","475,28","998,32"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LIDIANE MATOS DE ALMEIDA","2 - Outros Profissionais da Saúde","324115","05/2021","1 - Plantonista","24","2020,49","0,00","0,00","2652,46","0,00","809,05","3863,90"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LILIANE DE LIMA PEREIRA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","1815,99","0,00","44,00","0,00","1819,95","40,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LILIANE MILLENA GOMES BARRETO","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1747,87","0,00","0,00","475,01","96,13","245,65","2073,36"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LINDINALVA XAVIER DA SILVA","2 - Outros Profissionais da Saúde","131210","05/2021","2 - Diarista","40","1370,63","0,00","0,00","1209,03","6835,54","2485,61","6929,59"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUANA JESSIKA FERREIRA DA SILVA","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","366,54","0,00","363,71","1102,83"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUCENILDA FERREIRA DA SILVA","3 - Administrativo","420125","05/2021","2 - Diarista","44","1026,67","0,00","0,00","382,50","1355,00","843,94","1920,23"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LUCIANA MICHELLE GOMES DE SIQUEIRA","2 - Outros Profissionais da Saúde","223405","05/2021","2 - Diarista","40","3133,51","0,00","0,00","1289,64","0,00","699,59","3723,56"
