"cd_nm_categoria","cd_nm_grupo","cd_nm_modalidade","cd_nm_elemento","cd_nm_item",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrpago,vlrrppago,vlrtotalpago
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","01 - FUNAFIN-OBRIG.PATRONAL SERVIDOR ATIVO CIVIL", 0.0, 0.0, 384550.9, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","05 - FUNAPREV - OBRIGAÇÃO PATRONAL CIVIL ATIVO", 0.0, 0.0, 34070.44, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","92 - DESPESAS DE EXERCÍCIOS ANTERIORES",, 0.0, 657006.02, 0.0, 392559.16, 0.0, 392559.16
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","96 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO","01 - RESSARCIMENTO DE PESSOAL REQUISITADO A UG DE OUTRA GESTÃO", 0.0, 0.0, 3399994.95, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S","96 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO",, 0.0, 19254761.12, 0.0, 3044542.56, 1091191.91, 4135734.47
"3 - DESPESAS CORRENTES","1 - PESSOAL E ENCARGOS SOCIAIS","91 - APLICAÇÃO DIRETA DECORR.DE OPERAÇÃO ENTRE ÓRGÃOS, FUNDOS E ENTIDADES INTEG. DOS ORÇAM. FISCAL E DA S",,, 1949299157.24, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","2 - JUROS E ENCARGOS DA DÍVIDA","90 - APLICAÇÕES DIRETA","21 - JUROS SOBRE A DÍVIDA POR CONTRATO","01 - JUROS DA DIVIDA INTERNA CONTRATADA", 0.0, 0.0, 116255244.62, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","2 - JUROS E ENCARGOS DA DÍVIDA","90 - APLICAÇÕES DIRETA","21 - JUROS SOBRE A DÍVIDA POR CONTRATO","02 - JUROS DA DIVIDA EXTERNA CONTRATADA", 0.0, 0.0, 7790869.44, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","2 - JUROS E ENCARGOS DA DÍVIDA","90 - APLICAÇÕES DIRETA","21 - JUROS SOBRE A DÍVIDA POR CONTRATO","03 - JUROS DE PARCELAMENTOS PREVIDENCIÁRIOS", 0.0, 0.0, 1403786.29, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","2 - JUROS E ENCARGOS DA DÍVIDA","90 - APLICAÇÕES DIRETA","21 - JUROS SOBRE A DÍVIDA POR CONTRATO","04 - JUROS DE PARCELAMENTOS NÃO PREVIDENCIÁRIOS", 0.0, 0.0, 5625.89, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","2 - JUROS E ENCARGOS DA DÍVIDA","90 - APLICAÇÕES DIRETA","21 - JUROS SOBRE A DÍVIDA POR CONTRATO",, 0.0, 925081400.0, 0.0, 124705814.75, 9057907.45, 133763722.2
"3 - DESPESAS CORRENTES","2 - JUROS E ENCARGOS DA DÍVIDA","90 - APLICAÇÕES DIRETA","22 - OUTROS ENCARGOS SOBRE A DIVIDA POR CONTRATO","01 - OUTROS ENCARGOS DA DIV. INTERNA CONTRATADA", 0.0, 0.0, 16673946.12, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","2 - JUROS E ENCARGOS DA DÍVIDA","90 - APLICAÇÕES DIRETA","22 - OUTROS ENCARGOS SOBRE A DIVIDA POR CONTRATO",, 0.0, 71601000.0, 0.0, 16673750.86, 23440.69, 16697191.55
"3 - DESPESAS CORRENTES","2 - JUROS E ENCARGOS DA DÍVIDA","90 - APLICAÇÕES DIRETA",,, 1024224384.0, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","20 - TRANSFERÊNCIAS  À UNIÃO","41 - CONTRIBUIÇÕES","02 - TRANSFERÊNCIAS - CONTRIBUIÇÕES A INSTITUIÇÕES PÚBLICAS", 0.0, 0.0, 2195510.4, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","20 - TRANSFERÊNCIAS  À UNIÃO","41 - CONTRIBUIÇÕES",, 0.0, 34491119.8, 0.0, 0.0, 56598768.25, 56598768.25
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","20 - TRANSFERÊNCIAS  À UNIÃO","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","93 - RESTITUIÇÕES CORRENTES DE CONVÊNIOS - EXERC.ANTERIORES", 0.0, 0.0, 3031948.8, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","20 - TRANSFERÊNCIAS  À UNIÃO","92 - DESPESAS DE EXERCÍCIOS ANTERIORES",, 0.0, 3031948.8, 0.0, 3031948.8, 0.0, 3031948.8
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","20 - TRANSFERÊNCIAS  À UNIÃO","93 - INDENIZAÇÕES E RESTITUIÇÕES","02 - RESTITUICOES DE RECURSOS  DE CONVENIOS", 0.0, 0.0, 2072.04, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","20 - TRANSFERÊNCIAS  À UNIÃO","93 - INDENIZAÇÕES E RESTITUIÇÕES","03 - RESTITUIÇÕES POR IMPUGNAÇÃO DE DESPESAS DE CONVÊNIOS", 0.0, 0.0, 24321.7, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","20 - TRANSFERÊNCIAS  À UNIÃO","93 - INDENIZAÇÕES E RESTITUIÇÕES",, 0.0, 26393.74, 0.0, 26393.74, 953.53, 27347.27
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","20 - TRANSFERÊNCIAS  À UNIÃO",,, 50173594.92, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","40 - TRANSFERÊNCIAS À MUNICÍPIOS","41 - CONTRIBUIÇÕES","08 - TRANSFERÊNCIAS PARA TRANSPORTE ESCOLAR - SEC. EDUCAÇÃO", 0.0, 0.0, 22733112.35, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","40 - TRANSFERÊNCIAS À MUNICÍPIOS","41 - CONTRIBUIÇÕES","09 - PROUPE - PROGRAMA UNIVERSIDADE PARA TODOS  EM PERNAMBUCO - LEI 14.430/2011", 0.0, 0.0, 20050.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","40 - TRANSFERÊNCIAS À MUNICÍPIOS","41 - CONTRIBUIÇÕES",, 0.0, 71806650.0, 0.0, 22693273.85, 700000.0, 23393273.85
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","40 - TRANSFERÊNCIAS À MUNICÍPIOS","81 - DISTRIBUIÇÃO DE RECEITAS",, 0.0, 0.0, 0.0, 0.0, 199359106.43, 199359106.43
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","40 - TRANSFERÊNCIAS À MUNICÍPIOS",,, 141232962.0, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","41 - TRANSFERÊNCIAS A MUNICÍPIO - FUNDO A FUNDO","41 - CONTRIBUIÇÕES","08 - SAÚDE - TRANSF. A MUNICÍPIOS - FUNDO A FUNDO", 0.0, 0.0, 2234438.07, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","41 - TRANSFERÊNCIAS A MUNICÍPIO - FUNDO A FUNDO","41 - CONTRIBUIÇÕES","10 - ASSISTÊNCIA SOCIAL - TRANSF. A MUNICÍPIOS - FUNDO A FUNDO", 0.0, 0.0, 1037353.22, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","41 - TRANSFERÊNCIAS A MUNICÍPIO - FUNDO A FUNDO","41 - CONTRIBUIÇÕES",, 0.0, 9245704.55, 0.0, 2219439.55, 10964094.1, 13183533.65
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","41 - TRANSFERÊNCIAS A MUNICÍPIO - FUNDO A FUNDO","81 - DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS",, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","41 - TRANSFERÊNCIAS A MUNICÍPIO - FUNDO A FUNDO","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","08 - DEA-TRANSFERÊNCIAS LEGAIS AOS FUNDOS MUNICIPAIS - SUS", 0.0, 0.0, 181579.3, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","41 - TRANSFERÊNCIAS A MUNICÍPIO - FUNDO A FUNDO","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","10 - DEA - ASSISTÊNCIA SOCIAL - TRANSF. A MUNICÍPIOS - FUNDO A FUNDO", 0.0, 0.0, 615000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","41 - TRANSFERÊNCIAS A MUNICÍPIO - FUNDO A FUNDO","92 - DESPESAS DE EXERCÍCIOS ANTERIORES",, 0.0, 856859.24, 0.0, 755646.83, 44979.4, 800626.23
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","41 - TRANSFERÊNCIAS A MUNICÍPIO - FUNDO A FUNDO",,, 165050740.55, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","41 - CONTRIBUIÇÕES","03 - INSTITUICOES DE PESQ.E DESENVOLV.TECNOLOG.", 0.0, 0.0, 2278583.39, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","41 - CONTRIBUIÇÕES","05 - INSTITUIÇÕES SEM FINS LUCRATIVOS DE CARÁTER CULTURAL", 0.0, 0.0, 2040345.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","41 - CONTRIBUIÇÕES","06 - INSTITUIÇÕES SEM FINS LUCRATIVOS EM CONVÊNIO DE COLABORAÇÃO TÉCNICA COM TCE/PE", 0.0, 0.0, 185057.83, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","41 - CONTRIBUIÇÕES","13 - ORGANIZAÇÃO SOCIAL - OS - CONTRATO DE GESTÃO", 0.0, 0.0, 22582905.97, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","41 - CONTRIBUIÇÕES","16 - OUTRAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS, EXCETO PARA ASSISTÊNCIA SOCIAL, EDUCAÇÃO E SAÚDE", 0.0, 0.0, 22000000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","41 - CONTRIBUIÇÕES",, 0.0, 78667045.81, 0.0, 44091980.03, 4818980.9, 48910960.93
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","43 - SUBVENÇÕES SOCIAIS","02 - INSTITUIÇÕES SEM FINS LUCRATIVOS  ÁREA DE SAÚDE, EDUCAÇÃO E ASSISTÊNCIA SOCIAL", 0.0, 0.0, 8681911.91, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","43 - SUBVENÇÕES SOCIAIS","13 - ORGANIZAÇÃO SOCIAL - OS (CONTRATO DE GESTÃO)", 0.0, 0.0, 339531919.87, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","43 - SUBVENÇÕES SOCIAIS",, 0.0, 605175997.32, 0.0, 299256300.39, 161639114.95, 460895415.34
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","13 - ORGANIZAÇÃO SOCIAL - OS - CONTRATO DE GESTÃO", 0.0, 0.0, 47320040.96, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","41 - OUTRAS CONTRIBUIÇÕES REFERENTES A EXERCÍCIOS ANTERIORES", 0.0, 0.0, 2108823.18, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","43 - SUBVENÇÕES REF.EXERC.ANT.", 0.0, 0.0, 131707.84, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS","92 - DESPESAS DE EXERCÍCIOS ANTERIORES",, 0.0, 51753601.96, 0.0, 33696806.3, 0.0, 33696806.3
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","50 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS",,, 2042481275.26, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","60 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS","45 - SUBVENÇÕES ECONÔMICAS",, 0.0, 0.0, 0.0, 0.0, 152661.0, 152661.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","60 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS",,, 61360000.0, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","67 - EXECUÇÃO DE CONTRATO DE PARCERIA PÚBLICO-PRIVADA - PPP","83 - DESPESAS DE CONTRATO DE PPP, EXCETO SUBVENÇÕES ECONÔMICAS, APORTE E FUNDO GARANTIDOR","01 - PPP - REALIZAÇÃO DE OBRAS E AQUISIÇÃO DE BENS REVERSÍVEIS", 0.0, 0.0, 15319844.93, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","67 - EXECUÇÃO DE CONTRATO DE PARCERIA PÚBLICO-PRIVADA - PPP","83 - DESPESAS DE CONTRATO DE PPP, EXCETO SUBVENÇÕES ECONÔMICAS, APORTE E FUNDO GARANTIDOR",, 0.0, 29554247.78, 0.0, 15319844.92, 6825175.31, 22145020.23
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","67 - EXECUÇÃO DE CONTRATO DE PARCERIA PÚBLICO-PRIVADA - PPP","92 - DESPESAS DE EXERCÍCIOS ANTERIORES","83 - DEA - DESPESAS DE CONTRATO DE PPP, EXCETO SUBVENÇÕES ECONÔMICAS, APORTE E FUNDO GARANTIDOR", 0.0, 0.0, 1001166.24, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","67 - EXECUÇÃO DE CONTRATO DE PARCERIA PÚBLICO-PRIVADA - PPP","92 - DESPESAS DE EXERCÍCIOS ANTERIORES",, 0.0, 1001166.24, 0.0, 1001166.24, 0.0, 1001166.24
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","67 - EXECUÇÃO DE CONTRATO DE PARCERIA PÚBLICO-PRIVADA - PPP",,, 77257600.0, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","71 - TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS",,, 1496700.0, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","80 - TRANSFERÊNCIAS AO EXTERIOR","41 - CONTRIBUIÇÕES",, 0.0, 3166542.85, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","80 - TRANSFERÊNCIAS AO EXTERIOR",,, 3167542.85, 0.0, 0.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS","01 - AUXÍLIO FUNERAL", 0.0, 0.0, 998901.95, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS","05 - AUXÍLIO CRECHE OU ASSISTÊNCIA PRÉ ESCOLAR", 0.0, 0.0, 73962.98, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS","07 - AUXÍLIO EDUCAÇÃO", 0.0, 0.0, 555599.73, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS","08 - AUXÍLIO SAÚDE", 0.0, 0.0, 47668938.69, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS","09 - AUXÍLIO PARA DEPENDENTE DEFICIENTE", 0.0, 0.0, 209570.22, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS","11 - TCE  AUXÍLIO PERMANÊNCIA  RESOLUÇÃO TC Nº 31/2016", 0.0, 0.0, 1118805.12, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS","12 - TCE - AUXÍLIO POR LOCALIDADE DE EXERCÍCIO - LEI 15.795/2016", 0.0, 0.0, 1495471.47, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS","13 - SALÁRIO FAMÍLIA", 0.0, 0.0, 103169.8, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","08 - OUTROS BENEFÍCIOS ASSISTENCIAIS",, 0.0, 220003233.68, 0.0, 52046996.21, 121967.14, 52168963.35
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","14 - DIÁRIAS - CIVIL","01 - DIÁRIAS PESSOAL CIVIL DENTRO DO ESTADO", 0.0, 0.0, 8876163.35, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","14 - DIÁRIAS - CIVIL","02 - DIÁRIAS PESSOAL CIVIL FORA DO ESTADO/NO PAÍS", 0.0, 0.0, 733353.52, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","14 - DIÁRIAS - CIVIL","04 - JORNADA EXT.SEGURANCA- CIVIL (DEC.21858/99)", 0.0, 0.0, 3926540.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","14 - DIÁRIAS - CIVIL","16 - DIÁRIAS PESSOAL CIVIL NO EXTERIOR", 0.0, 0.0, 495075.94, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","14 - DIÁRIAS - CIVIL","96 - REPASSES FINANCEIROS - REFIN", 0.0, 0.0, 354062.14, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","14 - DIÁRIAS - CIVIL",, 0.0, 44204007.96, 0.0, 14069324.63, 3669643.8, 17738968.43
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","15 - DIÁRIAS - MILITAR","01 - DIÁRIAS PESSOAL MILITAR DENTRO DO ESTADO", 0.0, 0.0, 25335081.86, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","15 - DIÁRIAS - MILITAR","02 - DIÁRIAS PESSOAL MILITAR FORA DO ESTADO/NO PAÍS", 0.0, 0.0, 89786.18, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","15 - DIÁRIAS - MILITAR","04 - JORNADA EXT.SEGURANCA- MILITAR (DEC.21858/99)", 0.0, 0.0, 9881000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","15 - DIÁRIAS - MILITAR","16 - DIÁRIAS PESSOAL MILITAR NO EXTERIOR", 0.0, 0.0, 40837.06, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","15 - DIÁRIAS - MILITAR","97 - SUPRIMENTO INDIVIDUAL", 0.0, 0.0, 32858.39, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","15 - DIÁRIAS - MILITAR",, 0.0, 75834031.39, 0.0, 33899284.59, 9934488.34, 43833772.93
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","18 - AUXÍLIO FINANCEIRO A ESTUDANTES","01 - BOLSAS DE ESTUDO DENTRO DO ESTADO", 0.0, 0.0, 7147336.99, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","18 - AUXÍLIO FINANCEIRO A ESTUDANTES","03 - AJUDA FINANC.A ESTUD.CARENTES/EVENT.ESPORT.", 0.0, 0.0, 12800.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","18 - AUXÍLIO FINANCEIRO A ESTUDANTES","05 - AUXÍLIO/VALE TRANSPORTE ALUNOS REDE PÚBLICA ESTADUAL", 0.0, 0.0, 5609143.18, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","18 - AUXÍLIO FINANCEIRO A ESTUDANTES",, 0.0, 17254262.27, 0.0, 11056439.18, 210237.5, 11266676.68
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","20 - AUXÍLIO FINANCEIRO A PESQUISADORES","01 - AUXILIO FINANCEIRO A PESQUISADORES", 0.0, 0.0, 1086049.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","20 - AUXÍLIO FINANCEIRO A PESQUISADORES",, 0.0, 2758529.32, 0.0, 29450.0, 196449.75, 225899.75
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","01 - COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS", 0.0, 0.0, 15710530.09, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","02 - COMBUSTIVEIS E LUBRIFICANTES DE AVIACAO", 0.0, 0.0, 65911.19, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","03 - COMBUSTIVEIS E LUBRIFICANTES PARA OUTRAS FINALIDADES", 0.0, 0.0, 2127.5, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","30 - MATERIAL DE CONSUMO","04 - GAS E OUTROS MATERIAIS ENGARRAFADOS", 0.0, 0.0, 584955.34, 0.0, 0.0, 0.0
