"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IANI DINIZ MENEZES","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","444,74","293,36","159,74","1623,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IGOR RODRIGUES DE ALCANTARA","3 - Administrativo","5143-20","10/2020","2 - Diarista","44","801,17","0,00","0,00","452,83","200,00","131,20","1322,80"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","ILKA LIDIANE BASTOS GONCALVES","1 - Médico","2252-50","10/2020","1 - Plantonista","24","2104,96","0,00","0,00","7558,74","5845,45","3864,48","11644,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRAILDO DE OLIVEIRA SILVA","3 - Administrativo","3121-05","10/2020","2 - Diarista","44","1568,60","0,00","0,00","470,58","0,00","214,90","1824,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRANEIDE AMARAL DE SOUZA","2 - Outros Profissionais da Saúde","3242-05","10/2020","1 - Plantonista","44","1338,36","0,00","0,00","220,25","0,00","151,36","1407,25"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IRANILDO FERREIRA DE ANDRADE","1 - Médico","2252-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","3563,55","2345,45","2031,61","6622,99"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","IZAIAS ANGELINO MARTINS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1203,86","0,00","236,89","2011,97"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAIFLAVIO JAIME LIRA","1 - Médico","1312-10","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","209,00","19733,60","5269,60","17418,60"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAILSON BRITO DOS SANTOS","3 - Administrativo","7257-05","10/2020","2 - Diarista","44","1568,60","0,00","0,00","209,00","270,98","234,26","1814,32"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAILSON DA PAIXAO RAMOS","1 - Médico","2251-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","681,74","5845,45","1684,63","7588,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANDSON MORAIS BENIZ","1 - Médico","2251-25","10/2020","1 - Plantonista","24","0,00","0,00","0,00","4,92","0,00","4,92","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANETE CARLA DA SILVA","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","97,18","1156,82"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JANIEL DE ANDRADE BEZERRA","2 - Outros Profissionais da Saúde","5174-15","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","118,08","1184,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JAQUELINE OLIVEIRA DA SILVA SANTOS","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","468,80","0,00","157,41","1356,39"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOAO PAULO BEZERRA NUNES","3 - Administrativo","3121-05","10/2020","2 - Diarista","44","1568,60","0,00","0,00","470,58","0,00","214,90","1824,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOAO VIANEZ LAURINDO","2 - Outros Profissionais da Saúde","3226-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","500,00","163,08","1590,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOCELMA ATANAZIO DA SILVA","2 - Outros Profissionais da Saúde","3226-05","10/2020","1 - Plantonista","44","0,00","1934,86","0,00","97,24","0,00","1933,98","98,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JORGE LUIZ LUCENA LEITE","1 - Médico","2251-24","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","4209,00","2063,60","2027,33","6990,87"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE AILTON DE SOUSA SILVA","3 - Administrativo","3121-05","10/2020","1 - Plantonista","44","1568,60","0,00","0,00","653,11","0,00","235,29","1986,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE ALVES BARBOSA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","34,83","0,00","0,00","6,97","0,00","3,13","38,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE CRISTOVAO VALDEMAR SOUZA","2 - Outros Profissionais da Saúde","2235-05","10/2020","2 - Diarista","40","2055,94","0,00","0,00","1390,47","605,59","515,64","3536,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE EDNALDO GOMES DE QUEIROZ","3 - Administrativo","7823-20","10/2020","1 - Plantonista","44","1305,53","0,00","0,00","832,99","0,00","204,36","1934,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE ESTRELA DANTAS NETO","2 - Outros Profissionais da Saúde","5151-10","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","443,04","0,00","130,39","1357,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE IAGO SIMOES FERREIRA","1 - Médico","2251-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","2799,92","5845,45","2267,13","9123,84"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE JAEUDES DOS SANTOS","3 - Administrativo","4141-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","0,00","546,00","171,21","1419,79"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE NEIDSON DE BRITO SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","850,17","0,00","188,78","1706,39"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE NILTON CIRINO FEITOSA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","348,33","0,00","0,00","531,49","0,00","72,94","806,88"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE PEKS RAMOS","3 - Administrativo","3121-05","10/2020","1 - Plantonista","44","1568,60","0,00","0,00","470,58","0,00","271,90","1767,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE ROMARIO TAVARES EVANGELISTA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","1703,41","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSE TADEU DE LIMA SIQUEIRA","3 - Administrativo","3121-05","10/2020","2 - Diarista","44","1568,60","0,00","0,00","470,58","0,00","214,90","1824,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEAN JAMESON COSTA DE LACERDA","3 - Administrativo","7823-20","10/2020","1 - Plantonista","44","1305,53","0,00","0,00","646,97","0,00","208,95","1743,55"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEFA IRANIR PEREIRA QUEIROZ","3 - Administrativo","5132-20","10/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSEFA PATRICIA SILVA","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","458,42","0,00","109,49","1393,93"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSELI PEREIRA BARBOZA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","582,91","0,00","168,69","2010,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSELMA PEREIRA DA SILVA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","329,16","0,00","185,89","1188,27"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIANE DANTAS BONFIM","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","252,33","87,80","161,00","1775,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIANO DE SOUZA SIMOES","2 - Outros Profissionais da Saúde","5151-10","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSINALDO RODRIGUES DA SILVA","3 - Administrativo","3121-05","10/2020","2 - Diarista","44","1568,60","0,00","0,00","470,58","0,00","214,90","1824,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOSIVANIA NUNES BARBOSA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1163,52","0,00","207,55","2000,97"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JOYCE MARIA DA GRAÇA SANTOS","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","478,94","0,00","0,00","82,61","0,00","42,82","518,73"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JUCIELY BARBOZA NUNES","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","118,08","1135,92"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JUCIMAR GOMES DOS SANTOS","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","607,66","104,50","163,36","1593,80"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JULIANA SOUZA SILVA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","3007,47","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","JULIANA VASCONCELOS BATISTA","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","97,18","1156,82"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KALLIANE VALESKA MENDES LEITE","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1908,06","0,00","0,00","652,49","104,94","250,01","2415,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KARLA ANIELY FERREIRA NUNES","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","545,03","0,00","172,59","1968,89"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KATIA GELAINE DA SILVA BATISTA","2 - Outros Profissionais da Saúde","2235-05","10/2020","2 - Diarista","40","954,03","1544,57","0,00","261,75","180,00","1676,95","1263,40"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","KRICIA DAYANI LUCIANO PESSOA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1908,06","0,00","0,00","696,51","104,94","262,27","2447,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LAIS MARINA DOS SANTOS","2 - Outros Profissionais da Saúde","2235-05","10/2020","2 - Diarista","40","1918,88","0,00","0,00","894,64","0,00","277,66","2535,86"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LARISSA VERAS DA SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","508,71","104,50","154,45","1503,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEIDIANE SILVA VERAS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","819,36","104,50","195,41","1773,45"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEONALDO DOMINGOS DE ANDRADE","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1361,43","0,00","244,29","2162,14"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LEONILDO LAURINDO DE QUEIROZ","2 - Outros Profissionais da Saúde","2212-05","10/2020","1 - Plantonista","30","3209,65","0,00","0,00","708,09","0,00","819,87","3097,87"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIDIANE VICENTE FERREIRA","2 - Outros Profissionais da Saúde","3242-05","10/2020","1 - Plantonista","44","1338,36","0,00","0,00","421,41","0,00","169,46","1590,31"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIDYANNE RODRIGUES LEITE DIAS","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","519,68","0,00","172,59","1943,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LILIANE APARECIDA GALDINO DE OLIVEIRA","3 - Administrativo","4221-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LINO GODE DE MORAIS BRITO","3 - Administrativo","7823-20","10/2020","1 - Plantonista","44","1131,46","0,00","0,00","647,24","0,00","167,03","1611,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIVIA LIBERAL","2 - Outros Profissionais da Saúde","2212-05","10/2020","1 - Plantonista","30","3209,65","0,00","0,00","651,72","0,00","821,87","3039,50"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LIVIO GAUDENCIO LUCAS","3 - Administrativo","4221-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","394,42","0,00","130,39","1309,03"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LOANE MORAES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","836,00","0,00","0,00","724,65","0,00","148,54","1412,11"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LORENA SILVANIA DE LIMA BEZERRA","2 - Outros Profissionais da Saúde","2212-05","10/2020","1 - Plantonista","30","3209,65","0,00","0,00","538,98","0,00","774,39","2974,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUAN MATEUS SALVADOR SILVA","1 - Médico","2251-25","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","9272,66","5845,45","4564,12","13299,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA BEZERRA DE FARIAS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","474,15","0,00","135,99","1383,16"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA MIRELE LOPES DA SILVA","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","129,48","1124,52"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANA RODRIGUES DOS SANTOS","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","522,50","991,56","0,00","153,12","100,00","1065,32","701,86"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUANNA RAFAELLY BESERRA LIBERAL","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","1646,14","0,00","429,15","2813,44"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS FERNANDO BEZERRA SOUSA","1 - Médico","2251-25","10/2020","1 - Plantonista","24","2562,56","0,00","0,00","8601,14","7845,45","6329,11","12680,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS LEITE DA SILVA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","252,33","0,00","153,10","1695,68"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCAS MAIA GONCALVES DE MEDEIROS","1 - Médico","2252-70","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","2799,92","7845,45","3334,11","10056,86"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCINEIDE MARIA DE ANDRADE","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","747,31","0,00","179,52","1612,79"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUCINEIDE MORAIS PESSOA DO NASCIMENTO","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","274,00","87,80","208,55","1749,70"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUIS HENRIQUE FEITOSA BRITO","3 - Administrativo","7823-20","10/2020","1 - Plantonista","44","1305,53","0,00","0,00","605,53","0,00","182,42","1728,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","LUIZ AUGUSTO DE OLIVEIRA CARVALHO FERREIRA","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","152,28","1150,34"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MAGNO ROSEMBERG GOMES RODRIGUES","2 - Outros Profissionais da Saúde","3241-15","10/2020","1 - Plantonista","24","2030,46","0,00","0,00","2563,25","0,00","788,57","3805,14"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MANOEL GOMES DE LIMA","2 - Outros Profissionais da Saúde","5151-10","10/2020","1 - Plantonista","44","383,17","0,00","0,00","398,40","0,00","64,09","717,48"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELA AUREA DOS SANTOS","3 - Administrativo","4221-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","172,80","1129,82"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO DE SOUSA LIMA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","345,80","0,00","130,39","1260,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO GALDINO ALVES","2 - Outros Profissionais da Saúde","5151-10","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","118,08","1184,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCELO NUNES ALVES DE SOUSA","1 - Médico","2252-70","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","563,55","5845,45","3619,11","5535,49"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCIA LIZANIA CRUZ CANTARELLI","1 - Médico","2251-24","10/2020","1 - Plantonista","20","2745,60","0,00","0,00","209,00","2063,60","514,62","4503,58"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARCONDES JONAS DOS SANTOS","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","118,08","1184,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARGARIDA RAMOS DE SOUZA PESSOA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","931,34","0,00","228,69","1747,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA APARECIDA DOS SANTOS SILVA","3 - Administrativo","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","884,11","0,00","178,83","1750,28"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA BERNADETE DE SOUSA SOARES","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA BERNADETE EPAMINONDAS DA SILVA","2 - Outros Profissionais da Saúde","3242-05","10/2020","1 - Plantonista","44","1338,36","0,00","0,00","675,91","0,00","187,24","1827,03"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA CELIA LINO MENDES","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1010,17","0,00","0,00","202,03","0,00","114,31","1097,89"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA CRISTINA DOS SANTOS BARBOZA","2 - Outros Profissionais da Saúde","5211-30","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","371,56","0,00","132,71","1283,85"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DAS GRAÇAS DA SILVA LIMA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","705,36","0,00","162,75","1587,61"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE FATIMA LEITE DO AMARAL","1 - Médico","2251-33","10/2020","1 - Plantonista","20","2745,60","0,00","0,00","209,00","2063,60","932,09","4086,11"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE FATIMA SABINO DOS SANTOS","3 - Administrativo","2523-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","0,00","946,00","184,41","1806,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DE LOURDES DE S. N. ALMEIDA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","975,33","0,00","0,00","582,59","0,00","179,63","1378,29"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA DO CARMO LEITE ALVES","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","905,67","0,00","0,00","348,33","0,00","115,30","1138,70"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA GORETH FELIX DE OLIVEIRA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","696,67","0,00","0,00","799,05","0,00","132,87","1362,85"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA IMACULADA GODE VASCONCELOS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","577,68","0,00","164,26","1458,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA JANAINA FERNANDES DE CARVALHO","2 - Outros Profissionais da Saúde","3242-05","10/2020","1 - Plantonista","40","1863,10","0,00","0,00","209,00","0,00","208,06","1864,04"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LISETE GONCALVES DE SIQUEIRA","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","0,00","2096,00","0,00","0,00","0,00","2096,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LUCIA VERAS DA SILVA","3 - Administrativo","5135-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","209,00","0,00","119,98","1134,02"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA LUCINEIDE PIRES LIMA","3 - Administrativo","5132-20","10/2020","1 - Plantonista","44","0,00","1975,54","0,00","0,00","0,00","1972,90","2,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA MONICA FERREIRA XAVIER","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","1141,79","0,00","204,94","1981,85"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA RISOCLEIDE DA SILVA BATISTA","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","541,20","0,00","147,97","1438,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA RODRIGUES BEZERRA","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","0,00","200,00","117,27","1127,73"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA ROSELIA ALVES DA SILVA","3 - Administrativo","4110-30","10/2020","2 - Diarista","44","1159,18","0,00","0,00","0,00","1244,20","300,51","2102,87"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA SALOME BERTOZO DE QUEIROZ","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA SIDNEIA DE MELO RIBEIRO LEITE","3 - Administrativo","5143-20","10/2020","1 - Plantonista","44","940,50","0,00","0,00","522,50","104,50","144,20","1423,30"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIA TEREZA ALVES PERAZZO LIMA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","1426,61","247,45","406,43","2864,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARILIA GABRIELE ALCANTARA SITONIO","2 - Outros Profissionais da Saúde","2235-05","10/2020","2 - Diarista","40","1908,06","0,00","0,00","373,07","3800,94","1259,35","4822,72"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARILIA MILLENA REMIGIO DA COSTA","1 - Médico","1312-10","10/2020","1 - Plantonista","24","2745,60","0,00","0,00","5918,10","5845,45","3641,61","10867,54"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARINEI MARIA SOUZA DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","668,88","0,00","159,46","1554,42"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARINEIDE DA SILVA SANTOS ANCHIETA","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARIO LUIS DOS SANTOS","3 - Administrativo","5211-30","10/2020","1 - Plantonista","44","1045,00","0,00","0,00","257,62","0,00","131,38","1171,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARTA SILVA DOS SANTOS","2 - Outros Profissionais da Saúde","2212-05","10/2020","2 - Diarista","30","3209,65","0,00","0,00","1442,25","0,00","1046,67","3605,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MARY KATHLEEN MARQUES XAVIER","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","286,67","0,00","155,05","1728,07"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MATHEUS LUCAS MANSO BESERRA","3 - Administrativo","3121-05","10/2020","1 - Plantonista","44","941,16","0,00","0,00","1098,02","0,00","202,77","1836,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MATHEUS MOISES DE SOUSA E SILVA","3 - Administrativo","4110-05","10/2020","2 - Diarista","44","1045,00","0,00","0,00","209,00","0,00","140,88","1113,12"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","MAYARA KARINE DA SILVA MOURA","2 - Outros Profissionais da Saúde","2235-05","10/2020","1 - Plantonista","40","1596,45","0,00","0,00","542,65","0,00","180,71","1958,39"
