"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","01785301000130","MARIZE PEIXOTO SILVA - ME","B","S","000001634","01/07/2020","26200701785301000130550010000016341504605704","26","300,00"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","27029310000195","OLINDA MATERIAIS HOSPITALARES EIRELI ME","B","S","000001021","08/07/2020","26200727029310000195550010000010211002563820","26","348,00"
"10583920000303","UPA CURADO","3.99 - Outras despesas com Material de Consumo","06814684000141","LOGNET COMERCIO E TECNOLOGIA LTDA - ME","B","S","000090308","17/07/2020","26200706814684000141550030000903081004006965","26","219,98"
"10583920000303","UPA CURADO","5.21 - Seguros em geral ","61198164000160","PORTO SEGURO ","S","N","","30/09/2019","","","656,39"
"10583920000303","UPA CURADO","5.21 - Seguros em geral ","61198164000160","PORTO SEGURO ","S","N","","28/10/2019","","3550308","370,79"
"10583920000303","UPA CURADO","5.21 - Seguros em geral ","03502099000118","CHUBB SEGUROS BRASIL S.A.","S","N","","28/11/2019","","3304557","376,97"
"10583920000303","UPA CURADO","5.21 - Seguros em geral ","61198164000160","PORTO SEGURO ","S","N","","17/12/2019","","3550308","372,96"
"10583920000303","UPA CURADO","5.21 - Seguros em geral ","61198164000160","PORTO SEGURO ","S","N","","17/02/2020","","3550308","171,36"
"10583920000303","UPA CURADO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10377679000196","PREFEITURA DE JABOATÃO","S","N","","10/07/2020","","2607901","7036,72"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","01/07/2020","","2607901","51,90"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","31/07/2020","","2607901","51,90"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","00360305004525","CAIXA ECONOMIA FEDERAL","S","N","","27/07/2020","","2611606","99,00"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","31/07/2020","","2607901","3,50"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","02/07/2020","","2607901","10,50"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","03/07/2020","","2607901","21,00"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","07/07/2020","","2607901","14,00"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","09/07/2020","","2607901","3,50"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","24/07/2020","","2607901","10,50"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","27/07/2020","","2607901","3,50"
"10583920000303","UPA CURADO","5.25 - Serviços Bancários ","90400888176500","BANCO SANTANDER","S","N","","29/07/2020","","2607901","3,50"
"10583920000303","UPA CURADO","5.9 - Telefonia Móvel","02558157000839","TELEFONIA BRASIL S.A.","S","N","","18/07/2020","","2611606","902,79"
"10583920000303","UPA CURADO","5.18 - Teledonia Fixa","02558157000839","TELEFONIA BRASIL S.A.","S","N","","","","","191,18"
"10583920000303","UPA CURADO","5.13 - Água e Esgoto","09769035000164","COMPESA","S","N","","12/08/2020","","2611606","62,67"
"10583920000303","UPA CURADO","5.12 - Energia Elétrica","10835932000108","COMPANHIA ENERGETICA DE PERNAMBUCO ","S","N","","22/07/2020","","2611606","11162,79"
"10583920000303","UPA CURADO","5.3 - Locação de Máquinas e Equipamentos","24073694000155","CIL COMERCIO DE INFORMATICA LTDA","S","S","000428640","19/12/2019","26191224073694000155550010004286401012920731","26 -  P","1649,09"
"10583920000303","UPA CURADO","5.3 - Locação de Máquinas e Equipamentos","60619202001209","MESSER GASES LTDA ","S","N","0084386549ND","27/07/2020","","2607901","1340,42"
"10583920000303","UPA CURADO","5.3 - Locação de Máquinas e Equipamentos","60619202001209","MESSER GASES LTDA ","S","N","0084386630ND","27/07/2020","","2607901","747,01"
"10583920000303","UPA CURADO","5.3 - Locação de Máquinas e Equipamentos","10279299000119","RGRAPH LOC. COM E SERV. LTDA - ME","S","N","02932","31/07/2020","","2611606","612,88"
"10583920000303","UPA CURADO","5.3 - Locação de Máquinas e Equipamentos","11229463000146","MANOEL VALDEMAR DA SILVA","S","N","05703","01/08/2020","","2611606","550,00"
"10583920000303","UPA CURADO","5.8 - Locação de Veículos Automotores","16670085003502","LOCALIZA RENT A CAR S/A","S","N","401787","13/07/2020","","2611606","1334,46"
"10583920000303","UPA CURADO","5.19 - Serviços Gráficos, de Encadernação e de Emolduração","27493833000198","U G DA SILVA FOTOGRAFIA","S","S","000000066","03/07/2020","RGLG77053","2607901","366,55"
"10583920000303","UPA CURADO","5.19 - Serviços Gráficos, de Encadernação e de Emolduração","27493833000198","U G DA SILVA FOTOGRAFIA","S","S","000000069","28/07/2020","NETM70389","2607901","83,30"
"10583920000303","UPA CURADO","5.20 - Serviços Judicíarios e Cartoriais","02566224000190","TRT 06 REGIAO - PERNAMBUCO","S","N","","03/07/2020","-","","3139,75"
"10583920000303","UPA CURADO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","10583920000133","HOSPITAL DO TRICENTENÁRIO","S","N","","24/07/2020","-","","1543,17"
"10583920000303","UPA CURADO","5.16 - Serviços Médico-Hospitalares, Odotonlógia e Laboratoriais","31145185000156","CONSULT LAB LABORATORIO DE ANALISES CLINICAS LTDA","S","S","000000126","28/07/2020","QKRL01942","2609600","25415,77"
"10583920000303","UPA CURADO","5.11 - Fornecimento de Alimentação","15242921000138","M.A DE O. MENEZES EIRELI ME ","S","S","000001688","15/07/2020","26200715242921000138550010000016881000005889","2611606","1975,50"
"10583920000303","UPA CURADO","5.11 - Fornecimento de Alimentação","15242921000138","M.A DE O. MENEZES EIRELI ME ","S","S","000001713","04/08/2020","26200815242921000138550010000017131000006131","2611606","2107,20"
"10583920000303","UPA CURADO","5.10 - Detetização/Tratamento de Resíduos e Afins","07575881000118","SIM GESTAO AMBIENTAL SERVICOS LTDA","S","S","1018432","31/07/2020","ILN9ZAG6A","2507507","1527,00"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS S.A. COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","24884","02/07/2020","HB2GMABL","2927408","7908,21"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","11587975003361","ONLINE CERTIFICADORA LTDA - EP","S","S","587593","08/07/2020","4HEXEPBG","3550308","180,00"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","23776137000219","GLOBAL ASSISTENCIA TECNICA E COMERCIO","S","S","00000115","11/07/2020","UZEZLXXE","2611606","180,00"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","23776137000219","GLOBAL ASSISTENCIA TECNICA E COMERCIO","S","S","00000116","11/07/2020","4HEXEPBG","2611606","180,00"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","23776137000219","GLOBAL ASSISTENCIA TECNICA E COMERCIO","S","S","00000114","11/07/2020","PJW2S3XU","2611606","250,00"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","03680650000113","TECNOVA SERVICOS LTDA ","S","S","00005419","15/07/2020","HP6L7B8I","2927408","686,50"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","11844663000109","1 TELECOM SERV. TECNOLOGIA EM INTERNET LTDA","S","S","000067703","27/07/2020","-","2611606","266,00"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","11844663000109","1 TELECOM SERV. TECNOLOGIA EM INTERNET LTDA","S","N","55619","27/07/2020","","2611606","434,00"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","53113791000122","TOTVS S.A.","S","S","02881700","19/08/2020","8TLKBQBG","3550308","420,79"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","61099008003167","DIMAS DE MELO PIMENTA SISTEMAS DE PONTO E ACESSO LTDA","S","N","","","","","84,90"
"10583920000303","UPA CURADO","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","61099008003167","DIMAS DE MELO PIMENTA SISTEMAS DE PONTO E ACESSO LTDA","S","N","","","","","118,20"
"10583920000303","UPA CURADO","5.2 - Serviços Técnicos Profissionais","08654123000158","AUDISA AUDITORES ASSOCIADOS","S","S","005908","01/07/2020","176S455473311938599V","3550308","508,58"
"10583920000303","UPA CURADO","5.2 - Serviços Técnicos Profissionais","03313161000123","CENTRAL DE ATENDIMENTO MEDITO STO EXPEDITO LTDA","S","S","000009321","20/07/2020","XRIS77031","2607901","2000,00"
"10583920000303","UPA CURADO","5.2 - Serviços Técnicos Profissionais","10816775000274","INSPETORIA SALESIANA DO NORDESTE DO BRASIL","S","S","00011443","20/07/2020","ZBYH4B7I","2611606","500,00"
"10583920000303","UPA CURADO","5.2 - Serviços Técnicos Profissionais","34529278000172","KALICA JANAINA DA SILVA CORREIA ","S","S","000000100","27/07/2020","EXGT10469","2610707","250,00"
"10583920000303","UPA CURADO","5.2 - Serviços Técnicos Profissionais","08276880000135","JVG CONTABILIDADE LTDA ME ","S","S","00001558","28/07/2020","GDSM2EDI","2611606","8237,76"
"10583920000303","UPA CURADO","5.10 - Detetização/Tratamento de Resíduos e Afins","10333266000100","CARLOS ANTONIO DE OLIVEIRA MILET JUNIOR - ME","S","S","00007768","29/07/2020","PIIRRWWU","2611606","140,00"
"10583920000303","UPA CURADO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","01545203000126","ENAE - EMPRESA NACIONAL DE ESTERILIZAÇÃO EIRELI","S","S","00010569","21/07/2020","FBP6UPBN","2611606","3920,00"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","05410567000150","LABORATORIO DE METROLOGIA DO NORDESTE LABNOR EIRELI","S","S","00000554","29/06/2020","REKZU6IJ","2611606","1388,01"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","S","S","2712","22/07/2020","QSKGFF7PJ","2704302","2457,43"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","08845988000100","ACESSPLUS MANUTENCAO LTDA ME ","S","S","00004368","01/07/2020","WB9RTTKB","2611606","322,37"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA ME ","S","S","00020873","13/07/2020","FUMCPYHR","2611606","424,96"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA ME ","S","S","00021000","20/07/2020","CSCQWCMN","2611606","1083,00"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","23763734000128","BRUNO ELETRONICA","S","S","0223","24/07/2020","-","2611606","80,00"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","04606951000160","VICENTE MARINHO DA SILVA ME","S","S","00000208","27/07/2020","CTKN99CE","2611606","680,00"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","13549364000177","GILBERTO LUIZ BEZERRA MOLA REFRIGERACAO","S","S","45","27/07/2020","3dd0fbe11f3e8ee9502863405cb00cc0","2600708","3000,00"
"10583920000303","UPA CURADO","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","29268757000142","R. L ESTOFADOS","S","S","0037","30/07/2020","-","2611606","2620,00"
"10583920000303","UPA CURADO","5.6 - Reparo e Manutanção de Veículos","35715234000108","FIORI VEICOLO S/A","S","S","196926","02/07/2020","JPB3JWFG","2611606","360,00"
"10583920000303","UPA CURADO","5.6 - Reparo e Manutanção de Veículos","20350292000108","ANDRE L DE MELO ME ","S","S","00000604","09/07/2020","XZGYWWCW","2611606","1200,00"
"10583920000303","UPA CURADO","5.6 - Reparo e Manutanção de Veículos","20350292000108","ANDRE L DE MELO ME ","S","S","00000603","09/07/2020","FYLSKX3I","2611606","2198,00"
"10583920000303","UPA CURADO","5.6 - Reparo e Manutanção de Veículos","24617504000113","MARIA DE FATIMA GOMES SILVA","S","S","00000067","30/07/2020","NTGV02136","2607901","275,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
