"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","24.150.377/0001-95","KARNE KEIJO","B","S","4025803","18/11/2020","26201124150377000195550010040258031320658874","26","710,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","24.150.377/0001-95","KARNE KEIJO","B","S","4025802","18/11/2020","26201124150377000195550010040258021961892409","26","2946,29"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","03.721.769/0002-78","MASTERBOI ","B","S","195431","18/11/2020","26201103721769000278550040001954311742716271","26","728,17"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","25.529.293/0001-20","TAYNA NASCIMENTO","B","S","9952","16/11/2020","26201125529293000120550010000099521211408370","26","180,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","23.828.754/0001-30","J A BEZERRA DE VASCONCELOS","B","S","8220","20/11/2020","26201123828754000130550010000082201103564297","26","226,10"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","06.281.775/0001-69","DIST. VITORIA","B","S","537331","23/11/2020","26201106281775000169550010005373311761632114","26","1099,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","11.744.898/0003-90","NORDESTE BOI","B","S","789202","19/11/2020","26201111744898000390550010007892021158174232","26","1598,40"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","20.300.157/0003-01","NOVO ATACADO","B","S","8282","20/11/2020","26201120300157000301550010000082821293687359","26","897,60"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","24.150.377/0001-95","KARNE KEIJO","B","S","4032960","25/11/2020","26201124150377000195550010040329601369160375","26","4521,72"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","03.721.769/0002-78","MASTERBOI ","B","S","201160","25/11/2020","26201103721769000278550040002011601398895848","26","2099,34"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","09.248.632/0001-43","D NASCIMENTO SILVA HORTIFRUTIGRANJEIROS","B","S","2147","30/11/2020","26201109248632000143550010000021471028031053","26","5327,88"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","07.365.359/0001-01","PANIFICADORA ARCANJO","B","S","125","30/11/2020","26201107365359000101550010000001251000005609","26","1647,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","24.326.435/0001-99","QUALIMAX","B","S","9118","04/11/2020","26201124326435000199550010000091181108541747","26","1197,46"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","32.508.043/0001-79","PONTUAL DIST.","B","S","1800","05/11/2020","26201132508043000179550010000018001655205215","26","2672,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","22.006.201/0001-39","FORTPEL COMERCIO DE DESCARTAVEIS","B","S","74186","11/11/2020","26201122006201000139550000000741861100741867","26","1454,20"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","31.329.180/0001-83","MAXXISUPRI COMERCIO DE SANEANTES","B","S","6777","11/11/2020","26201131329180000183550070000067771119343676","26","240,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","16.432.670/0001-17","MEM COMERCIO E DIST.","B","S","13081","06/11/2020","26201116432670000117550010000130811616161000","26","1554,39"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","09.515.628/0003-66","ATACADO DOS PRESENTES","B","S","36539","19/11/2020","26201109515628000366550100000365391002130204","26","50,90"
"10583920000486","HOSPITAL JOÃO MURILO","3.14 - Alimentação Preparada","13.252.209/0001-94","V D MOURA COMERCIO DE BEBIDAS","B","S","1127","08/11/2020","26201113252209000194550010000011271654800006","26","1719,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","29.506.749/0001-97","JJ SUPERMERCADO","B","S","48973","06/11/2020","26201129506749000197650030000489731827480136","26","27,30"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","24.073.694/0001-55","NAGEM","B","S","580199","11/11/2020","26201124073694000155550010005801991001455605","26","1814,02"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","07.601.049/0001-49","ART COMERCIAL","B","S","14382","11/11/2020","26201107601049000149550010000143821720645038","26","525,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","15.064.893/0001-06","FERNANDO FERREIRA DE LIMA JUNIOR","B","S","2817","11/11/2020","26201115064893000106550010000028171000020445","26","250,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","35.343.482/0001-67","R K DE ALMEIDA AMORIM E CIA","B","S","3947","18/11/2020","26201135343482000167550010000039471922353500","26","128,90"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","09.515.628/0003-66","ATACADO DOS PRESENTES","B","S","36539","19/11/2020","26201109515628000366550100000365391002130204","26","65,80"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","16.432.670/0001-17","MEM COMERCIO E DIST.","B","S","13169","19/11/2020","26201116432670000117550010000131691035460335","26","191,01"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","35.343.482/0001-67","R K DE ALMEIDA AMORIM E CIA","B","S","3963","26/11/2020","26201135343482000167550010000039631544724094","26","312,75"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","21.381.761/0001-00","SIX HOSPITALAR","B","S","34845","04/11/2020","26201121381761000100550010000348451967906156","26","55,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","21.596.736/0001-44","ULTRA MEGA","B","S","112465","04/11/2020","26201121596736000144550010001124651001151876","26","100,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.6 - Material de Expediente","21.381.761/0001-00","SIX HOSPITALAR","B","S","34801","03/11/2020","26201121381761000100550010000348011038037756","26","109,82"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","264025","01/11/2020","26201101498154000118650020002640251841216356","26","163,20"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","264244","01/11/2020","26201101498154000118650020002642441899276498","26","108,86"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","264689","03/11/2020","26201101498154000118650020002646891644178176","26","143,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","265168","05/11/2020","262011014981540001186500200026516812711969146","26","129,21"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","265928","07/11/2020","26201101498154000118650020002659281476628080","26","178,57"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","266079","08/11/2020","26201101498154000118650020002660791792319363","26","72,59"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","266235","09/11/2020","26201101498154000118650020002662351976832426","26","107,43"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","266514","10/11/2020","26201101498154000118650020002665149097888639","26","120,43"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","267047","11/11/2020","26201101498154000118650020002670471980967203","26","134,47"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","266935","11/11/2020","262011014981540001186500200026693514955977247","26","114,53"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","267504","13/11/2020","262011014981540001186500200026693514955977247","26","142,45"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","267719","14/11/2020","26201101498154000118650020002677199880544989","26","108,14"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","268573","16/11/2020","26201101498154000118650020002685739203706152","26","122,36"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","269148","17/11/2020","26201101498154000118650020002691489783408020","26","147,26"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","269578","19/11/2020","26201101498154000118650020002695781456029561","26","118,22"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","269920","20/11/2020","26201101498154000118650020002699201417779336","26","152,25"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","270154","21/11/2020","26201101498154000118650020002701541230148860","26","132,32"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","270651","22/11/2020","26201101498154000118650020002706511297316850","26","121,01"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","270772","23/11/2020","26201101498154000118650020002707721014830005","26","118,81"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","271220","25/11/2020","26201101498154000118650020002712201450877553","26","122,75"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","271273","25/11/2020","26201101498154000118650020002712731245866751","26","120,95"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","271359","25/11/2020","26201101498154000118650020002713591586154839","26","106,01"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","271360","25/11/2020","2620110149815400011865002000273601197480507","26","252,48"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","271743","27/11/2020","26201101498154000118650020002717431689593306","26","132,32"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","272338","28/11/2020","26201101498154000118650020002723381035611820","26","99,62"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","272267","28/11/2020","2620110149815400011865002000272267424278797","26","96,01"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","272803","30/11/2020","26201101498154000118650020002728031607535204","26","85,38"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","272859","30/11/2020","26201101498154000118650020002728591429156887","26","135,17"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","03.237.583/0045-88","COPAGAZ","B","S","5994","04/11/2020","26201103237583004588550060000059945000102636","26","2493,44"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","03.237.583/0045-88","COPAGAZ","B","S","314846","10/11/2020","26201103237583004588550010003148461292617348","26","621,42"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","03.237.583/0045-88","COPAGAZ","B","S","4391","17/11/2020","26201103237583004588550070000043915000896613","26","1722,81"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","03.237.583/0045-88","COPAGAZ","B","S","2357","24/11/2020","26201103237583004588550040000023575000352133","26","1736,02"
"10583920000486","HOSPITAL JOÃO MURILO","3.2 - Gás e Outros Materiais Engarrafados","03.237.583/0045-88","COPAGAZ","B","S","2373","30/11/2020","26201103237583004588550040000023735000625168","26","1345,78"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","10.916.286/0001-03","LUIZ MARQUES E LIMA","B","S","11251","03/11/2020","26201110916286000103550010000112511811138196","26","2173,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","10.916.286/0001-03","LUIZ MARQUES E LIMA","B","S","11252","03/11/2020","26201110916286000103550010000112521223936269","26","647,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","70.223.268/0001-78","TREVO COMPENSADOS","B","S","48858","06/11/2020","26201170223268000178650010000488581010791870","26","160,30"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","28.265.590/0001-01","TEND TUDO AVIAMENTO","S","N","74","06/11/2020","4755-5/02","26 -  P","36,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","11.427.085/0004-58","JOSE DE LEMOS","B","S","2368","13/11/2020","26201111427085000458650110000023681701809890","26","228,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","10.916.286/0001-03","LUIZ MARQUES E LIMA","B","S","11340","14/11/2020","26201110916286000103550010000113401412024210","26","91,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","27.230.433/0001-90","LOURINALDO","B","S","6005","17/11/2020","26201127230433000190650010000060051344662552","26","495,80"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","69.896.090/0006-51","VENEZA MATERIAL DE CONSTRUCAO","B","S","57455","17/11/2020","26201169896090000651650120000574551141157170","26","239,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","03.091.334/0001-06","C A LEITE RESISTENCIAS","B","S","3871","17/11/2020","26201103091334000106550010000038711951973348","26","440,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","69.896.090/0006-51","VENEZA MATERIAL DE CONSTRUCAO","B","S","13331","20/11/2020","26201169896090000651650140000133311141155200","26","89,90"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","10.916.286/0001-03","LUIZ MARQUES E LIMA","B","S","11397","23/11/2020","26201110916286000103550010000113971941620162","26","3718,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","69.896.090/0006-51","VENEZA MATERIAL DE CONSTRUCAO","B","S","13594","24/11/2020","26201169896090000651650140000135941141155244","26","116,80"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","40.868.986/0001-30","SERVE PECAS","B","S","1766","24/11/2020","26201140868986000130650010000017661446508589","26","185,40"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","10.255.058/0001-30","MADEREIRA SAO JUDAS TADEU ","B","S","69","25/11/2020","26201110255058000130550020000000691688800313","26","398,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","11.427.085/0004-58","JOSE DE LEMOS","B","S","2544","27/11/2020","26201111427085000458650110000025441441620570","26","90,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","69.896.090/0006-51","VENEZA MATERIAL DE CONSTRUCAO","B","S","91673","27/11/2020","26201169896090000651550010000916731113506435","26","295,90"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","70.223.268/0001-78","TREVO COMPENSADOS","B","S","50205","30/11/2020","26201170223268000178650010000502051010806496","26","302,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.9 - Material para Manutenção de Bens Imóveis ","27.230.433/0001-90","LOURINALDO MATERIAIS DE CONSTRUCAO","B","S","724","30/11/2020","26201127230433000190550010000007241977371586","26","189,50"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","270819","23/11/2020","26201101498154000118650020002708191673068644","26","228,36"
"10583920000486","HOSPITAL JOÃO MURILO","3.1 - Combustíveis e Lubrificantes Automotivos","01.498.154/0001-18","POSTO INCONFIDENCIA","B","S","271520","26/11/2020","26201101498154000118650020002715201059711622","26","203,46"
"10583920000486","HOSPITAL JOÃO MURILO","3.8 - Uniformes, Tecidos e Aviamentos ","08.587.400/0001-57","AFFESTAS","B","S","2447","09/11/2020","26201108587400000157550010000024471419686470","26","2600,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.8 - Uniformes, Tecidos e Aviamentos ","07.676.809/0001-87","LOJAO DO EPI","B","S","5363","11/11/2020","26201107676809000187550000000053631030016280","26","185,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.8 - Uniformes, Tecidos e Aviamentos ","10.653.520/0001-57","MADALENA C BEZERRA","B","S","834","13/11/2020","26201110653520000157550010000008341000008350","26","15378,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.8 - Uniformes, Tecidos e Aviamentos ","10.648.832/0001-72","CLAUDIO PAULINO DIAS ME","B","S","16178","13/11/2020","26201110648832000172550010000161781120519836","26","29,70"
"10583920000486","HOSPITAL JOÃO MURILO","3.8 - Uniformes, Tecidos e Aviamentos ","07.676.809/0001-87","LOJAO DO EPI","B","S","5391","18/11/2020","26201107676809000187550000000053911030019208","26","570,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.8 - Uniformes, Tecidos e Aviamentos ","08.587.400/0001-57","AFFESTAS","B","S","2454","20/11/2020","26201108587400000157550010000024541658157597","26","1600,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.8 - Uniformes, Tecidos e Aviamentos ","07.537.577/0001-86","A DA CRUZ GOUVEIA NETO","B","S","2855","23/11/2020","26201107537577000186650010000028551883294295","26","349,00"
"10583920000486","HOSPITAL JOÃO MURILO","3.8 - Uniformes, Tecidos e Aviamentos ","07676809000187","SERVICE COMERCIO DE MATERIAL DE SEGURANCA","B","S","5430","26/11/2020","26201107676809000187550000000054301040013202","26","475,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.21 - Seguros em geral ","03502099000118"," CHUBB SEGUROS","S","N","","28/11/2020","","26 -  P","19,33"
"10583920000486","HOSPITAL JOÃO MURILO","5.21 - Seguros em geral ","03502099000118"," CHUBB SEGUROS","S","N","","30/11/2020","","26 -  P","363,54"
"10583920000486","HOSPITAL JOÃO MURILO","5.21 - Seguros em geral ","61074175000138","MAPFRE AUTOMAIS FROTA","S","N","","30/11/2020","","26 -  P","68,74"
"10583920000486","HOSPITAL JOÃO MURILO","5.21 - Seguros em geral ","61074175000138"," MAPFRE AUTOMAIS FROTA","S","N","","30/11/2020","","26 -  P","68,74"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","11049855000123","PREFEITURA MUNICIPAL DA VITORIA DE SANTO ANTÃO","S","N","","08/12/2020","","2616407","8,98"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","26/11/2020","","26 -  P","39,84"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","00360305000104","CAIXA ECONOMINCA FEDERAL","S","N","","25/11/2020","","26 -  P","49,09"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","05/11/2020","","26 -  P","2,49"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","03/11/2020","","26 -  P","2,49"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","06/11/2020","","26 -  P","12,45"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","10/11/2020","","26 -  P","7,47"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","11/11/2020","","26 -  P","4,98"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","11/11/2020","","26 -  P","7,83"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","13/11/2020","","26 -  P","37,36"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","16/11/2020","","26 -  P","4,98"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","17/11/2020","","26 -  P","7,47"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","18/11/2020","","26 -  P","2,49"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","20/11/2020","","26 -  P","2,49"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","20/11/2020","","26 -  P","7,83"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","23/11/2020","","26 -  P","2,49"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","24/11/2020","","26 -  P","9,96"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","25/11/2020","","26 -  P","4,98"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","27/11/2020","","26 -  P","4,98"
"10583920000486","HOSPITAL JOÃO MURILO","5.25 - Serviços Bancários ","90400888000142","SANTANDER","S","N","","25/11/2020","","26 -  P","9,25"
"10583920000486","HOSPITAL JOÃO MURILO","5.9 - Telefonia Móvel","02.558.157/0008-39","VIVO","S","N","2137534728","30/11/2020","","2611606","695,08"
"10583920000486","HOSPITAL JOÃO MURILO","5.18 - Teledonia Fixa","02.558.157/0008-39","VIVO","S","N","899995356165","01/12/2020","9E67.C07D.65CD.A628.8F77.9FBE.ED6C.FE1A","2611606","145,82"
"10583920000486","HOSPITAL JOÃO MURILO","5.18 - Teledonia Fixa","11.844.663/0001-09","UM TELECOM","S","N","75213","25/11/2020","d69e3a75abd13849a573ffe3b7c3aaf3","2611606","189,23"
"10583920000486","HOSPITAL JOÃO MURILO","5.18 - Teledonia Fixa","11.844.663/0001-09","UM TELECOM","S","N","62314","25/11/2020","","2611606","308,75"
"10583920000486","HOSPITAL JOÃO MURILO","5.12 - Energia Elétrica","10.835.932/0001-08","CELPE","S","N","131924872","12/11/2020","3CD7.0141.177F.6A6F.EECD.F664.F6CB.DOA9","2611606","4436,89"
"10583920000486","HOSPITAL JOÃO MURILO","5.12 - Energia Elétrica","10.835.932/0001-08","CELPE","S","N","131924105","12/11/2020","B463.5FF5.0765.86EA.00F2.3613.379A.E89A","2611606","16441,13"
"10583920000486","HOSPITAL JOÃO MURILO","5.3 - Locação de Máquinas e Equipamentos","10.279.299/0001-19","RGRAPH","S","N","3291","30/11/2020","","2611606","2041,26"
"10583920000486","HOSPITAL JOÃO MURILO","5.3 - Locação de Máquinas e Equipamentos","04.966.953/0001-60","MPM ALUGUEL DE AR","S","N","2430","03/11/2020","","2611606","2944,00"
"10583920000486","HOSPITAL JOÃO MURILO","5.3 - Locação de Máquinas e Equipamentos","97.406.706/0001-90","HPFS ARREND MERCANTIL AS","S","N","","30/11/2020","","2616407","476,44"
"10583920000486","HOSPITAL JOÃO MURILO","5.3 - Locação de Máquinas e Equipamentos","60.619.202/0012-09","MESSER GASES","S","N","84604756","27/11/2020","","2611606","3906,24"
"10583920000486","HOSPITAL JOÃO MURILO","5.3 - Locação de Máquinas e Equipamentos","60.619.202/0012-09","MESSER GASES","S","N","84604755","27/11/2020","","2611606","2083,58"
"10583920000486","HOSPITAL JOÃO MURILO","5.3 - Locação de Máquinas e Equipamentos","20.265.080/0001-14","WL- JM SILVA MAQUINAS E EQUIPAMENTOS","S","N","297","23/11/2020","","2611606","497,99"
"10583920000486","HOSPITAL JOÃO MURILO","5.1 - Locação de Equipamentos Médicos-Hospitalares","08.282.077/0001-03","BIOSYSTEMS","S","N","3379","23/11/2020","","2507507","2134,23"
"10583920000486","HOSPITAL JOÃO MURILO","5.20 - Serviços Judicíarios e Cartoriais","10583920000486","HOSPITAL DO JOAO MURILO-ACORDO GILBERTO RODRIGUES DE ","S","N","","20/11/2020","","2611606","1744,26"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","60619202001209","MESSER GASES LTDA","S","N","433","01/11/2020","","2611606","445,40"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","60619202001209","MESSER GASES LTDA","S","N","695","03/11/2020","","2611606","67,85"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","60619202001209","MESSER GASES LTDA","S","N","822","12/11/2020","","2611606","498,78"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","60619202001209","MESSER GASES LTDA","S","N","394","16/11/2020","","2611606","17,89"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","60619202001209","MESSER GASES LTDA","S","N","318","22/11/2020","","2611606","526,87"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","60619202001209","MESSER GASES LTDA","S","N","410","30/11/2020","","2611606","15,66"
"10583920000486","HOSPITAL JOÃO MURILO","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","60619202001209","MESSER GASES LTDA","S","N","411","30/11/2020","","2611606","69,90"
