"cd_nm_funcao","cd_nm_subfuncao","cd_nm_prog","cd_nm_acao","cd_nm_subacao",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrtotalpago
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","B059 - AÇÕES FORMATIVAS DE SENSIBILIZAÇÃO E ENFRENTAMENTO A TODAS AS FORMAS DE VIOLÊNCIAS CONTRA CRIANÇAS E ADOLESCENTES", 1008000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKKM - EMENDA PARLAMENTAR NO.60/2023", 100000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKOH - EMENDA PARLAMENTAR NO.212/2023", 0.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKP4 - EMENDA PARLAMENTAR NO.235/2023", 150000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKP9 - EMENDA PARLAMENTAR NO.240/2023", 60000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKR2 - EMENDA PARLAMENTAR NO.305/2023", 50022.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKS4 - EMENDA PARLAMENTAR NO.358/2023", 0.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKSD - EMENDA PARLAMENTAR NO.367/2023", 0.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKSZ - EMENDA PARLAMENTAR NO.389/2023", 30000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EKTC - EMENDA PARLAMENTAR NO.402/2023", 50000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EL0A - EMENDA PARLAMENTAR NO.683/2023", 200000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EL5D - EMENDA PARLAMENTAR NO.867/2023", 40000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","EL5H - EMENDA PARLAMENTAR NO.871/2023", 30000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","ELC0 - EMENDA PARLAMENTAR NO.1113/2023", 50000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","ELC1 - EMENDA PARLAMENTAR NO.1114/2023", 50000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","422 - DIREITOS INDIVIDUAIS, COLETIVOS E DIFUSOS","0920 - AMPLIAÇÃO E FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS E PROTEÇÃO DA CRIANÇA E ADOLESCENTE","4541 - FORTALECIMENTO DO SISTEMA DE GARANTIAS DE DIREITOS DA CRIANÇA E DO ADOLESCENTE, AMPLIANDO A POLÍTICA DE PROMOÇÃO, PREVENÇÃO E PROTEÇÃO","ELE5 - EMENDA PARLAMENTAR NO.1190/2023", 200000.0, 0.0, 0.0, 0.0
"08 - ASSISTÊNCIA SOCIAL","846 - OUTROS ENCARGOS ESPECIAIS","0056 - ENCARGOS ADMINISTRATIVOS DO ESTADO","2853 - ENCARGOS COM AUXÍLIO FUNERAL DE INATIVOS DA ADMINISTRAÇÃO DIRETA DO PODER EXECUTIVO ESTADUAL","0000 - OUTRAS MEDIDAS", 4386800.0, 1161184.35, 1161184.35, 1305003.4
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","0695 - GESTÃO DAS AÇÕES DO SISTEMA PREVIDENCIÁRIO","0000 - OUTRAS MEDIDAS", 304300.0, 152728.02, 16956.78, 16956.78
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","0000 - OUTRAS MEDIDAS", 11476600.0, 11411220.47, 3089272.39, 3089272.39
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","2474 - FORNECIMENTO DE VALE TRANSPORTE PARA SERVIDORES DA FUNAPE", 199000.0, 0.0, 0.0, 0.0
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","2475 - FORNECIMENTO DE VALE ALIMENTAÇÃO PARA SERVIDORES DA FUNAPE", 219400.0, 124000.0, 106673.6, 106673.6
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","2476 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO - FUNAPE", 1156837.0, 942298.87, 182983.49, 182983.49
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","B753 - DESPESAS COM COMBUSTÍVEL DA FUNAPE", 13100.0, 8235.82, 2464.99, 2464.99
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","B754 - PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA PARA A FUNAPE", 272800.0, 196608.8, 68006.04, 68006.04
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","B755 - DESPESAS COM TARIFA DE ENERGIA ELÉTRICA DA FUNAPE", 270400.0, 183200.0, 16152.38, 16152.38
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","B757 - DESPESAS COM LOCAÇÃO DE VEÍCULOS DA FUNAPE", 30000.0, 11985.6, 4994.0, 4994.0
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A GESTÃO, TRANSPARÊNCIA E PARTICIPAÇÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","B759 - APOIO ADMINISTRATIVO - PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS NA FUNAPE", 1728500.0, 1534982.38, 490561.61, 293171.93
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A PROMOÇÃO DO MODELO DE GESTÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 116708.35
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A PROMOÇÃO DO MODELO DE GESTÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","B753 - DESPESAS COM COMBUSTÍVEL DA FUNAPE", 0.0, 0.0, 0.0, 549.04
"09 - PREVIDÊNCIA SOCIAL","122 - ADMINISTRAÇÃO GERAL","0452 - APOIO GERENCIAL E TECNOLÓGICO PARA A PROMOÇÃO DO MODELO DE GESTÃO","4360 - GESTÃO DAS ATIVIDADES DA FUNDAÇÃO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES DO ESTADO DE PERNAMBUCO - FUNAPE","B759 - APOIO ADMINISTRATIVO - PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS NA FUNAPE", 0.0, 0.0, 0.0, 195565.8
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0751 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DA SECRETARIA DA FAZENDA","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 4839.03
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3583 - COMPENSAÇÃO PREVIDENCIÁRIA ENTRE O REGIME GERAL DE PREVIDÊNCIA SOCIAL E O REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL DO FUNAFIN","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 69229.06
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3935 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN PARA DEMAIS ÓRGÃOS DO PODER EXECUTIVO","2363 - BENEFÍCIOS PREVIDENCIÁRIOS DE APOSENTADORIAS -  FUNAFIN", 0.0, 0.0, 0.0, 25.21
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3935 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN PARA DEMAIS ÓRGÃOS DO PODER EXECUTIVO","2364 - BENEFÍCIOS PREVIDENCIÁRIOS DE PENSÕES POR MORTE -  FUNAFIN", 0.0, 0.0, 0.0, 1900.16
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0696 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DA ASSEMBLEIA LEGISLATIVA","2997 - BENEFÍCIOS PREVIDENCIÁRIOS DE PENSÕES POR MORTE PARA A ASSEMBLEIA LEGISLATIVA - FUNAFIN", 88317200.0, 60490000.0, 11195854.92, 11195854.92
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0696 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DA ASSEMBLEIA LEGISLATIVA","3002 - BENEFÍCIOS PREVIDENCIÁRIOS DE APOSENTADORIAS PARA A ASSEMBLEIA LEGISLATIVA  - FUNAFIN", 145517200.0, 60490000.0, 18237849.77, 18237849.77
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0696 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DA ASSEMBLEIA LEGISLATIVA","PE87 - EMENDA PARLAMENTAR NO 328/2023 - 6", 2778100.0, 0.0, 0.0, 0.0
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0696 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DA ASSEMBLEIA LEGISLATIVA","PE88 - EMENDA PARLAMENTAR NO 329/2023 - 4", 3000000.0, 0.0, 0.0, 0.0
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0702 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DO TRIBUNAL DE JUSTIÇA","3003 - BENEFÍCIOS PREVIDENCIÁRIOS DE PENSÕES POR MORTE PARA O TRIBUNAL DE JUSTIÇA - FUNAFIN", 120471400.0, 120465000.0, 29144910.53, 29144910.53
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0702 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DO TRIBUNAL DE JUSTIÇA","3004 - BENEFÍCIOS PREVIDENCIÁRIOS DE APOSENTADORIAS PARA O TRIBUNAL DE JUSTIÇA - FUNAFIN", 233632800.0, 230600000.0, 60832595.59, 60832595.59
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0705 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DO TRIBUNAL DE CONTAS","3005 - BENEFÍCIOS PREVIDENCIÁRIOS DE PENSÕES POR MORTE PARA O TRIBUNAL DE CONTAS - FUNAFIN", 28437500.0, 25337500.0, 4431372.1, 4431372.1
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0705 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DO TRIBUNAL DE CONTAS","3007 - BENEFÍCIOS PREVIDENCIÁRIOS DE APOSENTADORIAS PARA O TRIBUNAL DE CONTAS - FUNAFIN", 93823300.0, 93813300.0, 26289561.01, 26289561.01
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0706 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DO MINISTÉRIO PÚBLICO","3009 - BENEFÍCIOS PREVIDENCIÁRIOS DE PENSÕES POR MORTE PARA O MINISTÉRIO PÚBLICO - FUNAFIN", 48367200.0, 48300000.0, 11477130.89, 11477130.89
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","0706 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DO MINISTÉRIO PÚBLICO","3010 - BENEFÍCIOS PREVIDENCIÁRIOS DE APOSENTADORIAS PARA O MINISTÉRIO PÚBLICO - FUNAFIN", 77700000.0, 77690000.0, 20974836.46, 20974836.46
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","1349 - RESTITUIÇÃO DE CONTRIBUIÇÃO FUNAFIN DA PREVIDÊNCIA ESTADUAL","0000 - OUTRAS MEDIDAS", 104000.0, 28654.39, 0.0, 0.0
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3386 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DA DEFENSORIA PÚBLICA DO ESTADO","3011 - BENEFÍCIOS PREVIDENCIÁRIOS DE APOSENTADORIAS PARA O DEFENSORIA PÚBLICA DO ESTADO - FUNAFIN", 71739020.0, 47003000.0, 16010195.41, 16010195.41
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3386 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN DA DEFENSORIA PÚBLICA DO ESTADO","3013 - BENEFÍCIOS PREVIDENCIÁRIOS DE PENSÕES POR MORTE PARA A DEFENSORIA PÚBLICA DO ESTADO - FUNAFIN", 56024580.0, 47003000.0, 5295826.51, 5295826.51
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3583 - COMPENSAÇÃO PREVIDENCIÁRIA ENTRE O REGIME GERAL DE PREVIDÊNCIA SOCIAL E O REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL DO FUNAFIN","0000 - OUTRAS MEDIDAS", 11424100.0, 10570363.88, 6266287.67, 6266287.67
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3935 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN PARA DEMAIS ÓRGÃOS DO PODER EXECUTIVO","2363 - BENEFÍCIOS PREVIDENCIÁRIOS DE APOSENTADORIAS PARA DEMAIS ÓRGÃOS DO PODER EXECUTIVO - FUNAFIN", 4048313299.0, 4048282536.74, 1037979179.48, 1037858220.57
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3935 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN PARA DEMAIS ÓRGÃOS DO PODER EXECUTIVO","2364 - BENEFÍCIOS PREVIDENCIÁRIOS DE PENSÕES POR MORTE PARA DEMAIS ÓRGÃOS DO PODER EXECUTIVO  FUNAFIN", 1063686101.0, 1063172846.72, 265772483.49, 265767001.35
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","0222 - AÇÕES DE PREVIDÊNCIA FUNAFIN AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3935 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAFIN PARA DEMAIS ÓRGÃOS DO PODER EXECUTIVO","PE89 - EMENDA PARLAMENTAR NO 325/2023 - 9", 23427499.0, 0.0, 0.0, 0.0
"09 - PREVIDÊNCIA SOCIAL","272 - PREVIDÊNCIA DO REGIME ESTATUTÁRIO","1091 - AÇÕES DE PREVIDÊNCIA FUNAPREV AOS SERVIDORES DO ESTADO DE PERNAMBUCO","3543 - BENEFÍCIOS PREVIDENCIÁRIOS FUNAPREV DA ASSEMBLEIA LEGISLATIVA","2983 - BENEFÍCIOS PREVIDENCIÁRIOS DE PENSÕES POR MORTE PARA A ASSEMBLEIA LEGISLATIVA - FUNAPREV", 16500.0, 0.0, 0.0, 0.0
