"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000214","UPA IBURA","","ERICA SIQUEIRA VALADARES ","2 - Outros Profissionais da Saúde","2252-65","02/2021","1 - Plantonista","24","1596,45","0,00","0,00","284,00","3524,93","834,26","4571,12"
"10583920000214","UPA IBURA","","FERNANDA SILVESTRE RIBEIRO DA COSTA GOMES","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","2047,60","1092,91","4394,79"
"10583920000214","UPA IBURA","","GABRIEL SALES LIMA DE CARVALHO","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","5548,47","2021,16","6492,91"
"10583920000214","UPA IBURA","","GIOVANNA QUINTELA JUCA DUARTE ","1 - Médico","2252-65","02/2021","1 - Plantonista","24","1738,88","0,00","0,00","139,33","619,15","1121,45","1375,91"
"10583920000214","UPA IBURA","","HILANA MARIA OLIVEIRA TORRES","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","3295,41","1532,06","5203,45"
"10583920000214","UPA IBURA","","JORDANA ANDRADE DE FARIAS QUEIROZ ","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","2047,60","924,48","4088,72"
"10583920000214","UPA IBURA","","JULLYANNA FREITAS ANDRADE TENORIO DE GODOY","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","3177,60","1499,66","5118,04"
"10583920000214","UPA IBURA","","LAIS LOPES DANTAS ","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","4548,22","1744,86","5768,96"
"10583920000214","UPA IBURA","","LARISSA ROCHA DE ANDRADE SABINO","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1977,60","1583,66","3359,54"
"10583920000214","UPA IBURA","","LUAN FELLIPE BISPO ALMEIDA","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","3554,91","1603,42","5391,59"
"10583920000214","UPA IBURA","","LYGIA MESQUITA REIS","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2,46","0,00","0,00","0,00","0,00","2,46","0,00"
"10583920000214","UPA IBURA","","MANUELA TENORIO CARDOSO","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1047,60","967,90","3045,30"
"10583920000214","UPA IBURA","","MARIA DE LOUDERS GUERRA DE ARAUJO SILVA FILHA ","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","2165,41","963,78","4167,23"
"10583920000214","UPA IBURA","","TELMA SAMILA CAVALCANTI DAMASCENO DE FREITAS","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2,46","0,00","0,00","0,00","0,00","2,46","0,00"
"10583920000214","UPA IBURA","","VICTOR PAIVA EMIDIO CAVALCANTI ","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2748,06","0,00","0,00","0,00","0,00","2748,06","0,00"
"10583920000214","UPA IBURA","","VIVIANE GOMES CARNEIRO ","1 - Médico","2252-65","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","2047,60","546,99","4466,21"
"10583920000214","UPA IBURA","","ADRIA LINS GONCALVES ","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","813,12","3048,10","1496,67","5110,15"
"10583920000214","UPA IBURA","","AMANDA CAROLINE SILVA LINS","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","457,25","977,60","2153,10","2027,35"
"10583920000214","UPA IBURA","","ANDREA OLIVEIRA BASTO","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2654,08","0,00","0,00","212,67","1446,71","2191,95","2121,51"
"10583920000214","UPA IBURA","","BARBARA ELAINE PAIVA FELIZARDO","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","813,12","2047,85","1137,66","4468,91"
"10583920000214","UPA IBURA","","BRUNO LEONARDO MICELI","1 - Médico","2251-24","02/2021","1 - Plantonista","24","274,56","5350,93","0,00","499,09","97,76","5351,20","871,14"
"10583920000214","UPA IBURA","","CARLOS MAURICIO ALVES DE SOUZA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","1147,77","0,00","0,00","27,46","0,00","1175,23","0,00"
"10583920000214","UPA IBURA","","CARLOS VINICIUS PACHECO DOS SANTOS ","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","3048,10","1290,95","4722,75"
"10583920000214","UPA IBURA","","CAROLINE FELICIANO BRITO DOS SANTOS","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","1566,60","764,07","3768,13"
"10583920000214","UPA IBURA","","CASSIA CRISTINA CESAR COSTA DE CAMPOS","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","1306,27","5568,60","2325,42","7295,05"
"10583920000214","UPA IBURA","","CECILIA FRANCA DE BRITTO LEITE","1 - Médico","2251-24","02/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","16685,80","0,00"
"10583920000214","UPA IBURA","","CELIO DE SOUZA RIBEIRO","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","357,28","1047,60","639,24","3511,24"
"10583920000214","UPA IBURA","","CIBELE GUERRA BELEM DOS SANTOS","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","575,87","4049,35","1476,56","5894,26"
"10583920000214","UPA IBURA","","FABIO JOSE BARBOSA RANGEL","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","338,62","2566,85","3455,30","2195,77"
"10583920000214","UPA IBURA","","GABRIELA FLAESCHEN CARIBE","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","338,62","2047,85","964,12","4167,95"
"10583920000214","UPA IBURA","","GABRIELA FONSECA PEZZINI ","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","457,25","1566,60","843,20","3926,25"
"10583920000214","UPA IBURA","","GEORGIA LEAL CESAR DE ALBUQUERQUE","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","338,62","1566,60","803,63","3847,19"
"10583920000214","UPA IBURA","","GESSIANNI CLAIRE ALVES DE SOUZA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","1047,60","714,27","3773,43"
"10583920000214","UPA IBURA","","HYARLE DIAS NOBREGA LOUIT","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","950,40","6438,85","1921,70","8213,15"
"10583920000214","UPA IBURA","","JOÃO GABRIEL GUEDES ALCOFORADO SOUZA ","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2750,81","0,00","0,00","0,00","0,00","2750,81","0,00"
"10583920000214","UPA IBURA","","LETICIA GOES BEZERRA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","2047,85","513,31","4500,14"
"10583920000214","UPA IBURA","","LUCIA HELENA FERREIRA NUNES","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2746,83","0,00","0,00","0,00","0,00","2746,83","0,00"
"10583920000214","UPA IBURA","","MARIA NATHALIA DE BRITO PEREIRA ","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2746,83","0,00","0,00","0,00","0,00","2746,83","0,00"
"10583920000214","UPA IBURA","","MARTA WANDERLEY DALBUQUERQUE ","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","694,50","1566,60","922,32","4084,38"
"10583920000214","UPA IBURA","","MILLENA KAREN DO NASCIMENTO OLIVEIRA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","575,87","1366,85","1502,49","3185,83"
"10583920000214","UPA IBURA","","REBECA FALCAO BARBOSA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2746,83","0,00","0,00","0,00","0,00","2746,83","0,00"
"10583920000214","UPA IBURA","","REBEKA MARIA BARRETO CABRAL DUARTE","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,00","0,00","0,00","338,60","6049,60","1714,61","7418,59"
"10583920000214","UPA IBURA","","SARA IDALINA GOMES FIGUEIREDO","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","713,15","5049,60","2019,59","6488,76"
"10583920000214","UPA IBURA","","STEPHANY ALEXANDRE DE PAULA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2748,06","0,00","0,00","0,00","0,00","2748,06","0,00"
"10583920000214","UPA IBURA","","VIRGINIA LINS DE AGUIAR SARINHO","1 - Médico","2251-24","02/2021","1 - Plantonista","24","1098,24","5839,09","0,00","142,91","419,03","6028,10","1471,17"
"10583920000214","UPA IBURA","","WANESSA NAYANE DE BARROS SILVA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2746,83","0,00","0,00","0,00","0,00","2746,83","0,00"
"10583920000214","UPA IBURA","","YNGRA BASTOS MESQUITA MINORA DE ALMEIDA ","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2196,48","0,00","0,00","650,50","838,08","466,36","3218,70"
"10583920000214","UPA IBURA","","AIRLLAN WILLAMES MATIAS ALVES SILVA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","4756,00","1153,78","6567,82"
"10583920000214","UPA IBURA","","LEONARDO FRANSCISCO DE SOUSA SILVA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","1921,92","0,00","0,00","250,10","12220,03","3067,66","11324,39"
"10583920000214","UPA IBURA","","PAULO HENRIQUE GIRAO DE SOUSA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","357,28","3256,00","948,87","5410,01"
"10583920000214","UPA IBURA","","PAULO MARCELO CHAVES DE LIMA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","357,28","3256,00","915,69","5443,19"
"10583920000214","UPA IBURA","","PEDRO PAULO PITT DE LIMA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","220,00","3256,00","1369,22","4852,38"
"10583920000214","UPA IBURA","","THIAGO AUGUSTO FERRAZ LOPES","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","0,00","3186,00","4743,72","1187,88"
"10583920000214","UPA IBURA","","THIAGO OLIVEIRA DE ALMEIDA","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2745,60","0,00","0,00","357,28","3256,00","1368,77","4990,11"
"10583920000214","UPA IBURA","","VINICIUS GUEIROS BUENOS AIRES ","1 - Médico","2251-24","02/2021","1 - Plantonista","24","2746,83","0,00","0,00","0,00","0,00","2746,83","0,00"
"10583920000214","UPA IBURA","","ALEXANDRA DA SILVA BALBINO GOMES","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","24","1319,41","0,00","0,00","229,11","70,00","154,21","1464,31"
"10583920000214","UPA IBURA","","ALEXANDRINA KELLY DA SILVA BARROS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","24","1386,30","0,00","0,00","348,74","70,00","619,97","1185,07"
"10583920000214","UPA IBURA","","AMANDA CRISTINA SILVA DOS PRAZERES","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","24","1319,41","0,00","0,00","347,53","70,00","240,02","1496,92"
"10583920000214","UPA IBURA","","AMANDA FERREIRA LUNA DE ARAUJO","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","24","2498,19","0,00","0,00","344,91","1265,40","627,71","3480,79"
"10583920000214","UPA IBURA","","AMARA MARIA CABRAL DA SILVA RODRIGUES","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","24","259,02","2140,33","0,00","28,26","7,00","2184,36","250,25"
"10583920000214","UPA IBURA","","ANA PAULA BARBOSA DA SILVA","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","24","2333,90","0,00","0,00","615,31","728,00","757,22","2919,99"
"10583920000214","UPA IBURA","","ANA PAULA DO NASCIMENTO PINTO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","24","259,02","2329,89","0,00","28,26","7,00","2364,09","260,08"
"10583920000214","UPA IBURA","","ANDREINA RODRIGUES SANTOS","2 - Outros Profissionais da Saúde","2235-70","02/2021","1 - Plantonista","24","1082,55","4944,67","0,00","198,61","315,46","5252,31","1288,98"
"10583920000214","UPA IBURA","","ANDREZA MUIRIEL DE ARAUJO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","24","1399,67","0,00","0,00","304,05","70,00","337,85","1435,87"
"10583920000214","UPA IBURA","","ANGELA CLAUDIA BATISTA DASILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","24","1386,31","0,00","0,00","432,56","70,00","618,54","1270,33"
"10583920000214","UPA IBURA","","ARDALE SANTOS DA COSTA","2 - Outros Profissionais da Saúde","2252-70","02/2021","1 - Plantonista","24","1249,10","4461,33","0,00","172,46","1924,45","4803,01","3004,33"
"10583920000214","UPA IBURA","","BRUNA RENATTA BANDEIRA DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","259,02","2199,12","0,00","22,00","7,00","2228,01","259,13"
"10583920000214","UPA IBURA","","CARLA GREICE OLIVEIRA DA SILVA CUNHA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1631,91","0,00","0,00","0,00","0,00","494,55","1137,36"
"10583920000214","UPA IBURA","","CIBELE DA SILVA CRUZ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","282,63","70,00","322,88","1416,05"
"10583920000214","UPA IBURA","","CIBELE LETICIA DE ALCANTARA","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","220,00","728,00","225,11","2319,34"
"10583920000214","UPA IBURA","","CLAUDIA CRISTINA VERISSIMO F DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","2498,19","0,00","0,00","641,44","1128,00","1410,48","2857,15"
"10583920000214","UPA IBURA","","DAYANE DE MOURA SANTANA","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","40","2498,19","0,00","0,00","744,72","768,00","1298,01","2712,90"
"10583920000214","UPA IBURA","","DIUNIZIA MARIA DE OLIVEIRA SOBRAL","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1399,69","0,00","0,00","368,30","70,00","593,96","1244,03"
"10583920000214","UPA IBURA","","DOMINICK LAIS DE OLIVEIRA SOBRAL","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1346,32","0,00","0,00","507,44","70,00","269,03","1654,73"
"10583920000214","UPA IBURA","","EDILSA SOARES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","293,34","70,00","241,16","1508,48"
"10583920000214","UPA IBURA","","ELIANA CRISTINA BORGES DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","282,63","70,00","835,04","903,89"
"10583920000214","UPA IBURA","","ELISA PINHEIRO DE LIMA ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1399,69","0,00","0,00","304,05","70,00","885,20","888,54"
"10583920000214","UPA IBURA","","ELISANGELA LESSA DA SILVA","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2414,92","0,00","0,00","629,15","836,56","519,39","3361,24"
"10583920000214","UPA IBURA","","ELIZABETH REVOREDO DO NASCIMENTO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1343,31","0,00","0,00","165,29","0,00","1457,33","51,27"
"10583920000214","UPA IBURA","","ELIZAMA VIEIRA DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","230,71","70,00","532,15","1154,86"
"10583920000214","UPA IBURA","","ELIZANGELA MARTINS DE OLIVEIRA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1386,30","0,00","0,00","369,93","70,00","535,93","1290,30"
"10583920000214","UPA IBURA","","ELIZANGELA PEREIRA DA SILVA ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1386,30","0,00","0,00","282,63","70,00","165,05","1573,88"
"10583920000214","UPA IBURA","","ERIKA MARIA DOS NASCIMENTO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1319,41","0,00","0,00","557,57","70,00","183,77","1763,21"
"10583920000214","UPA IBURA","","ESTEFANY DOS SANTOS DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","282,63","70,00","322,88","1416,05"
"10583920000214","UPA IBURA","","FABIANA CRISTINA BANDEIRA DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","220,00","70,00","271,24","1405,06"
"10583920000214","UPA IBURA","","FREDERICO JOSE DA GRANJA DOS SANTOS ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2498,19","0,00","0,00","0,00","0,00","2498,19","0,00"
"10583920000214","UPA IBURA","","GLEISON LUCAS SANTOS DO NASCIMENTO ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","1596,45","0,00","0,00","239,82","1008,00","272,93","2571,34"
"10583920000214","UPA IBURA","","GLEIZE BATISTA SILVEIRA ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","432,56","70,00","301,05","1587,81"
"10583920000214","UPA IBURA","","HERICA  MARIA DA SILVA CARNEIRO ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1386,30","0,00","0,00","220,00","70,00","586,90","1089,40"
"10583920000214","UPA IBURA","","INGRID MARIA COSTA BEZERRA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","2204,25","0,00","0,00","515,33","728,00","449,49","2998,09"
"10583920000214","UPA IBURA","","ISABELLA BORBA  DE BARROS MOLA","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2414,92","0,00","0,00","728,99","1236,56","1604,83","2775,64"
"10583920000214","UPA IBURA","","JANAINA  DE SIQUEIRA GOMES","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","432,56","70,00","253,69","1635,17"
"10583920000214","UPA IBURA","","JANAINA TAVARES LOPES","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2498,19","0,00","0,00","744,72","658,00","1724,38","2176,53"
"10583920000214","UPA IBURA","","JAQUEANNY BARBOSA DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1399,69","0,00","0,00","282,63","70,00","411,07","1341,25"
"10583920000214","UPA IBURA","","JEANE CARLA ANCELMO DA SILVA","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2331,64","0,00","0,00","321,91","679,46","586,28","2746,73"
"10583920000214","UPA IBURA","","JOANELMA MARQUES DA SILVA  SANTOS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1359,54","0,00","0,00","220,00","70,00","170,00","1479,54"
"10583920000214","UPA IBURA","","JULIANA GONÇALVES  DE ASSIS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","220,00","70,00","159,41","1516,89"
"10583920000214","UPA IBURA","","KALINE VALQUIRIA DE PAULA BARBOSA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1386,30","0,00","0,00","432,56","70,00","776,30","1112,56"
"10583920000214","UPA IBURA","","KECIANNY BATISTA DE FIGUEIREDO ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","1253,99","0,00","0,00","235,11","1188,26","289,79","2387,57"
"10583920000214","UPA IBURA","","KLISNEY FLAVIA FERNANDES DE BRITO","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","1747,87","0,00","0,00","307,39","824,13","265,53","2613,86"
"10583920000214","UPA IBURA","","LEDA CRISTINA AFONSO FERREIRA TAVARES","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","40","156,75","4599,85","0,00","177,06","48,54","4744,00","238,20"
"10583920000214","UPA IBURA","","LIVIA PEREIRA DOS SANTOS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1386,30","0,00","0,00","286,11","70,00","234,56","1507,85"
"10583920000214","UPA IBURA","","LUANA ALICE VIEIRA DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1359,54","0,00","0,00","286,11","70,00","232,15","1483,50"
"10583920000214","UPA IBURA","","LUANA CARINE CORREIA DA SILVA","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","299,82","728,00","634,69","1989,58"
"10583920000214","UPA IBURA","","MARCIELLE SOFIA DOS SANTOS NASCIMENTO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","220,00","70,00","352,76","1323,54"
"10583920000214","UPA IBURA","","MARIA APARECIDA PESSOA","2 - Outros Profissionais da Saúde","3222-05","02/2021","2 - Diarista","40","1386,30","0,00","0,00","421,85","70,00","557,94","1320,21"
"10583920000214","UPA IBURA","","MARIA ELOISA SIMOES BEJAMIN ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","220,00","70,00","234,56","1441,74"
"10583920000214","UPA IBURA","","MARIA JUCILEIDE DA SILVA RICARDO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","432,56","70,00","851,46","1037,40"
"10583920000214","UPA IBURA","","MARIANA VERONICA DA SILVA ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000214","UPA IBURA","","MARTA HELENA  DA SILVA RICARDO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1400,67","0,00","0,00","432,71","70,00","437,69","1465,69"
"10583920000214","UPA IBURA","","MAYARA MARIA KARINE DA SILVA ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1252,53","0,00","0,00","418,85","70,00","240,42","1500,96"
"10583920000214","UPA IBURA","","MAYTE CRISTINA MAIA C DOS SANTOS ALVES","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1386,30","0,00","0,00","359,22","70,00","171,94","1643,58"
"10583920000214","UPA IBURA","","MONICA ARAUJO DE JESUS ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2204,26","0,00","0,00","431,57","1128,00","974,06","2789,77"
"10583920000214","UPA IBURA","","MONIKE MUNIZ DE SIQUEIRA ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2204,26","0,00","0,00","433,49","728,00","1094,87","2270,88"
"10583920000214","UPA IBURA","","NATHALIA EMILLY GOMES DE MENDONÇA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1386,30","0,00","0,00","558,07","70,00","313,51","1700,86"
"10583920000214","UPA IBURA","","PALOMA MARIA OLIVEIRA DE ALMEIDA ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","1596,45","0,00","0,00","220,00","728,00","256,43","2288,02"
"10583920000214","UPA IBURA","","PAULO ROBERTO COSTA FONSECA FILHO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","282,63","70,00","165,05","1573,88"
"10583920000214","UPA IBURA","","RAILLANE RODRIGUES BRIANO","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1386,30","0,00","0,00","397,59","70,00","544,87","1309,02"
"10583920000214","UPA IBURA","","RAQUEL BARBOSA GALINDO ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1306,04","0,00","0,00","220,00","70,00","227,34","1368,70"
"10583920000214","UPA IBURA","","RAYANNE MARIA BENEVIDES DIAS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1399,67","0,00","0,00","220,00","70,00","160,62","1529,05"
"10583920000214","UPA IBURA","","REJANE MARIA VIEIRA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1399,67","0,00","0,00","379,01","70,00","320,71","1527,97"
"10583920000214","UPA IBURA","","RENATA ALVES RIBEIRO","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","1901,45","0,00","0,00","220,00","832,58","444,39","2509,64"
"10583920000214","UPA IBURA","","RODRIGO ANTONIO DOS SANTOS COSTA ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","220,00","728,00","256,43","2288,02"
"10583920000214","UPA IBURA","","ROSANGELA DOS NASCIMENTO SOARES  DE OLIVEIRA ","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1399,67","0,00","0,00","432,56","70,00","254,90","1647,33"
"10583920000214","UPA IBURA","","ROSANGELA DO NASCIMENTO VIANA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1399,67","0,00","0,00","432,56","70,00","179,75","1722,48"
"10583920000214","UPA IBURA","","ROSINEIDE MARIA DE FRANCA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1399,69","0,00","0,00","282,63","70,00","371,44","1380,88"
"10583920000214","UPA IBURA","","ROZELI DA SILVA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","40","1399,67","0,00","0,00","432,56","70,00","227,11","1675,12"
"10583920000214","UPA IBURA","","SAMELA CRISTINA GONÇALVES SANTOS","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1372,92","0,00","0,00","220,00","70,00","246,36","1416,56"
"10583920000214","UPA IBURA","","SILVANIA DA SILVA LIMA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1399,67","0,00","0,00","432,56","70,00","606,08","1296,15"
"10583920000214","UPA IBURA","","SILVIA VIEIRA COCRI  DE LUCENA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","1399,67","0,00","0,00","466,54","70,00","665,00","1271,21"
"10583920000214","UPA IBURA","","SIMONE GOMES BEZERRA","2 - Outros Profissionais da Saúde","3222-05","02/2021","1 - Plantonista","44","277,94","2322,84","0,00","89,37","4,67","2694,82","0,00"
"10583920000214","UPA IBURA","","TAISA MARIA DE LIMA RODRIGUES","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","44","2498,19","0,00","0,00","641,44","905,40","1028,75","3016,28"
"10583920000214","UPA IBURA","","TATIANA KARLA SIQUEIRA DA COSTA ","2 - Outros Profissionais da Saúde","2235-05","02/2021","1 - Plantonista","40","1596,45","0,00","0,00","418,16","1128,00","296,89","2845,72"
